DNCA Invest SRI Europe Growth;H-N (GBP);B;A;N;H-A (CHF);H-I (USD);H-A (USD);ID;IG;AD;ND;F;I;H-I (CHF);H-I (GBP);N (GBP);I (GBP)
ISIN;LU1333216833;LU0870553459;LU0870553020;LU1234715040;LU1288960310;LU1278540338;LU1278540502;LU1278540254;LU1515062757;LU1278540411;LU1234715123;LU0870553533;LU0870552998;LU1286775348;LU1333216676;LU1333216759;LU1333216593
2012-12-28;;100,0;100,0;;;;;;;;;;100,0;;;;
2012-12-31;;99,99;99,99;;;;;;;;;;100,0;;;;
2013-01-02;;99,99;99,99;;;;;;;;;;100,0;;;;
2013-01-03;;101,32;101,32;;;;;;;;;;101,33;;;;
2013-01-04;;101,49;101,49;;;;;;;;;;101,51;;;;
2013-01-07;;101,16;101,16;;;;;;;;;;101,17;;;;
2013-01-08;;101,04;101,04;;;;;;;;;;101,05;;;;
2013-01-09;;101,31;101,31;;;;;;;;;;101,32;;;;
2013-01-10;;100,89;100,89;;;;;;;;;;100,91;;;;
2013-01-11;;100,6;100,6;;;;;;;;;;100,61;;;;
2013-01-14;;100,37;100,37;;;;;;;;;;100,38;;;;
2013-01-15;;100,2;100,2;;;;;;;;;;100,22;;;;
2013-01-16;;100,64;100,64;;;;;;;;;;100,66;;;;
2013-01-17;;100,97;100,97;;;;;;;;;;100,98;;;;
2013-01-18;;101,05;101,05;;;;;;;;;;101,06;;;;
2013-01-21;;101,2;101,2;;;;;;;;;;101,21;;;;
2013-01-22;;101,27;101,27;;;;;;;;;;101,28;;;;
2013-01-23;;101,97;101,97;;;;;;;;;;101,98;;;;
2013-01-24;;102,38;102,38;;;;;;;;;;102,39;;;;
2013-01-25;;102,35;102,35;;;;;;;;;;102,36;;;;
2013-01-28;;101,98;101,98;;;;;;;;;;102,0;;;;
2013-01-29;;102,35;102,35;;;;;;;;;;102,36;;;;
2013-01-30;;102,48;102,48;;;;;;;;;;102,49;;;;
2013-01-31;;102,23;102,23;;;;;;;;;;102,24;;;;
2013-02-01;;103,19;103,2;;;;;;;;;;103,21;;;;
2013-02-04;;102,57;102,57;;;;;;;;;;102,59;;;;
2013-02-05;;102,9;102,9;;;;;;;;;;102,92;;;;
2013-02-06;;102,77;102,77;;;;;;;;;;102,78;;;;
2013-02-07;;102,84;102,85;;;;;;;;;;102,86;;;;
2013-02-08;;104,09;104,09;;;;;;;;;;104,11;;;;
2013-02-11;;103,45;103,45;;;;;;;;;;103,47;;;;
2013-02-12;;103,81;103,81;;;;;;;;;;103,82;;;;
2013-02-13;;104,25;104,25;;;;;;;;;;104,27;;;;
2013-02-14;;104,31;104,31;;;;;;;;;;104,32;;;;
2013-02-15;;104,72;104,72;;;;;;;;;;104,73;;;;
2013-02-18;;104,51;104,51;;;;;;;;;;104,53;;;;
2013-02-19;;105,71;105,71;;;;;;;;;;105,72;;;;
2013-02-20;;105,7;105,7;;;;;;;;;;105,71;;;;
2013-02-21;;104,52;104,52;;;;;;;;;;104,54;;;;
2013-02-22;;105,6;105,6;;;;;;;;;;105,62;;;;
2013-02-25;;105,03;105,03;;;;;;;;;;105,05;;;;
2013-02-26;;104,46;104,46;;;;;;;;;;104,48;;;;
2013-02-27;;104,93;104,93;;;;;;;;;;104,95;;;;
2013-02-28;;105,61;105,61;;;;;;;;;;105,63;;;;
2013-03-01;;105,88;105,88;;;;;;;;;;105,9;;;;
2013-03-04;;106,14;106,14;;;;;;;;;;106,16;;;;
2013-03-05;;107,61;107,61;;;;;;;;;100,0;107,63;;;;
2013-03-06;;107,08;107,08;;;;;;;;;99,44;107,1;;;;
2013-03-07;;107,14;107,14;;;;;;;;;99,51;107,16;;;;
