DNCA Invest Eurose;AD;"";ND;""
ISIN;LU0641748271;"";LU1234712963;""
2013-02-25;1,28;EUR;"";""
2013-08-29;2,00;EUR;"";""
2014-02-27;2,00;EUR;"";""
2014-08-27;1,50;EUR;"";""
2015-02-25;1,50;EUR;"";""
2015-08-27;1,50;EUR;"";""
2016-02-25;1,50;EUR;"";""
2016-08-29;1,50;EUR;"";""
2016-08-30;1,50;EUR;"";""
2017-02-27;1,50;EUR;"";""
2017-08-30;1,50;EUR;"";""
2018-02-27;1,35;EUR;1,35;EUR
2018-08-30;1,20;EUR;1,20;EUR
2019-02-27;1,00;EUR;1,00;EUR
2019-08-29;1,10;EUR;1,01;EUR
2020-02-27;0,50;EUR;0,50;EUR
2020-08-28;0,63;EUR;2,17;EUR
2021-02-28;0,00;EUR;0,00;EUR
2021-08-26;1,06;EUR;0,97;EUR
2022-02-24;1,00;EUR;1,00;EUR
2022-08-25;1,30;EUR;1,20;EUR
2023-02-27;0,32;EUR;0,56;EUR
2023-08-24;0,50;EUR;0,60;EUR
2024-02-27;2,15;EUR;1,78;EUR
