DNCA Invest Miuri;AD;"";ID;""
ISIN;LU1278540098;"";LU1278539751;""
2016-02-25;0,44;EUR;"";""
2016-08-30;1,00;EUR;"";""
2017-02-27;0,50;EUR;0,50;EUR
2017-08-30;0,23;EUR;0,57;EUR
2018-02-27;0,00;EUR;"";""
2018-08-30;0,00;EUR;"";""
2019-02-27;0,58;EUR;1,37;EUR
2019-08-29;1,63;EUR;2,00;EUR
2020-02-27;0,00;EUR;"";""
2020-08-28;0,00;EUR;"";""
2021-02-28;0,00;EUR;"";""
2021-08-26;0,00;EUR;"";""
2022-02-24;0,00;EUR;"";""
2022-08-25;0,60;EUR;"";""
2023-02-27;0,00;EUR;"";""
2023-08-24;1,00;EUR;"";""
2024-02-27;1,00;EUR;"";""
