Eurose;C
ISIN;FR0007051040
2000-11-10;200,0
2000-11-17;199,88
2000-11-24;198,88
2000-12-01;199,14
2000-12-08;200,26
2000-12-15;198,7
2000-12-22;198,37
2000-12-29;199,04
2001-01-05;198,85
2001-01-12;199,06
2001-01-19;199,07
2001-01-26;198,63
2001-02-02;202,55
2001-02-09;201,2
2001-02-16;201,41
2001-02-23;199,95
2001-03-02;199,55
2001-03-09;202,9
2001-03-16;198,93
2001-03-23;196,86
2001-03-30;198,73
2001-04-06;199,57
2001-04-17;199,76
2001-04-20;199,8
2001-04-27;202,26
2001-05-04;202,69
2001-05-11;203,68
2001-05-18;205,09
2001-05-25;205,8
2001-06-01;204,62
2001-06-08;204,68
2001-06-15;203,32
2001-06-22;202,37
2001-06-29;202,0
2001-07-06;203,02
2001-07-13;202,23
2001-07-20;201,55
2001-07-27;200,95
2001-08-03;202,33
2001-08-10;201,21
2001-08-17;201,09
2001-08-24;200,59
2001-08-31;200,11
2001-09-07;197,01
2001-09-14;191,56
2001-09-21;188,52
2001-09-28;192,2
2001-10-05;191,15
2001-10-12;195,59
2001-10-19;195,74
2001-10-26;198,16
2001-11-02;197,64
2001-11-09;198,82
2001-11-16;200,22
2001-11-23;200,37
2001-11-30;199,29
2001-12-07;201,76
2001-12-14;198,52
2001-12-21;197,5
2001-12-28;199,72
2002-01-04;200,48
2002-01-11;199,78
2002-01-18;199,04
2002-01-25;199,09
2002-02-01;198,49
2002-02-08;196,7
2002-02-15;197,3
2002-02-22;195,78
2002-03-01;197,36
2002-03-08;200,23
2002-03-15;199,25
2002-03-22;200,16
2002-04-02;201,16
2002-04-05;199,85
2002-04-12;199,53
2002-04-19;200,52
2002-04-26;199,25
2002-05-03;198,23
2002-05-10;197,96
2002-05-17;199,92
2002-05-24;198,37
2002-05-31;197,43
2002-06-07;195,59
2002-06-14;193,96
2002-06-21;192,58
2002-06-28;191,56
2002-07-05;189,58
2002-07-12;189,95
2002-07-19;189,0
2002-07-26;184,03
2002-08-02;185,42
2002-08-09;185,77
2002-08-16;184,98
2002-08-23;188,77
2002-08-30;186,72
2002-09-06;183,64
2002-09-13;184,01
2002-09-20;180,52
2002-09-27;180,34
2002-10-04;178,39
2002-10-11;176,96
2002-10-18;185,04
2002-10-25;180,43
2002-11-04;184,14
2002-11-08;183,25
2002-11-15;184,62
2002-11-22;186,84
2002-11-29;189,58
2002-12-06;186,9
2002-12-13;185,85
2002-12-20;184,99
2002-12-27;183,69
2002-12-31;184,63
2003-01-03;186,46
2003-01-10;186,69
2003-01-17;186,34
2003-01-24;185,15
2003-01-31;185,36
2003-02-07;183,39
2003-02-14;184,49
2003-02-21;184,17
2003-02-28;183,83
2003-03-07;179,71
2003-03-14;182,01
2003-03-21;185,55
2003-03-28;181,92
2003-04-04;183,15
2003-04-11;183,41
2003-04-22;185,33
2003-04-25;185,29
2003-05-02;187,93
2003-05-09;188,66
2003-05-16;188,56
2003-05-23;187,49
2003-05-30;189,77
2003-06-06;192,41
2003-06-13;192,98
2003-06-20;194,79
2003-06-27;193,55
2003-07-04;192,95
2003-07-11;194,29
2003-07-18;194,36
2003-07-25;193,73
2003-08-01;194,82
2003-08-08;194,39
2003-08-14;194,92
2003-08-22;195,44
2003-08-29;195,51
2003-09-05;196,87
2003-09-12;196,06
2003-09-15;196,39
2003-09-16;196,92
2003-09-17;196,77
2003-09-18;197,02
2003-09-19;196,96
2003-09-22;196,23
2003-09-23;195,82
2003-09-24;196,13
2003-09-25;195,06
2003-09-26;194,85
2003-09-29;194,5
2003-09-30;194,37
2003-10-01;195,06
2003-10-02;195,33
2003-10-03;196,25
2003-10-06;196,43
