DNCA Invest Velador;B;NG;I;A;N;IG;BG
ISIN;LU1209145611;LU1718489039;LU1209145454;LU1209145538;LU1209145702;LU1438033331;LU1438033414
2015-05-18;100,0;;100,0;100,0;;;
2015-05-19;100,5;;100,51;100,5;;;
2015-05-20;100,51;;100,51;100,5;;;
2015-05-21;100,57;;100,57;100,56;;;
2015-05-22;100,51;;100,5;100,49;;;
2015-05-26;100,38;;100,37;100,36;;;
2015-05-27;100,63;;100,62;100,6;;;
2015-05-28;100,53;;100,52;100,5;;;
2015-05-29;100,23;;100,21;100,19;;;
2015-06-01;100,07;;100,04;100,01;;;
2015-06-02;100,05;;100,01;100,0;;;
2015-06-03;100,18;;100,14;100,11;;;
2015-06-04;100,0;;100,0;99,96;;;
2015-06-05;100,0;;99,95;99,91;;;
2015-06-08;99,89;;99,83;99,78;;;
2015-06-09;100,0;;99,99;99,95;;;
2015-06-10;100,0;;100,0;100,0;;;
2015-06-11;100,0;;99,94;99,9;;;
2015-06-12;99,84;;99,76;99,71;;;
2015-06-15;99,43;;99,34;99,29;;;
2015-06-16;99,47;;99,36;99,31;;;
2015-06-17;99,19;;99,05;98,99;;;
2015-06-18;99,2;;99,05;98,99;;;
2015-06-19;99,33;;99,18;99,12;;;
2015-06-22;99,88;;99,74;99,67;;;
2015-06-24;100,0;;99,89;99,82;;;
2015-06-25;100,0;;99,9;99,83;;;
2015-06-26;100,0;;99,89;99,82;;;
2015-06-29;99,66;;99,5;99,43;;;
2015-06-30;99,21;;99,06;98,97;;;
2015-07-01;99,62;;99,45;99,37;;;
2015-07-02;99,61;;99,44;99,35;;;
2015-07-03;99,5;;99,32;99,23;;;
2015-07-06;99,43;;99,25;99,16;;;
2015-07-07;99,1;;98,91;98,82;;;
2015-07-08;99,32;;99,13;99,03;;;
2015-07-09;99,69;;99,48;99,38;;;
2015-07-10;100,0;;99,86;99,76;;;
2015-07-13;100,0;;100,0;100,0;;;
2015-07-14;100,01;;100,0;100,0;;;
2015-07-15;100,1;;100,0;100,0;;;
2015-07-16;100,43;;100,62;100,51;;;
2015-07-17;100,66;;100,86;100,75;;;
2015-07-20;100,61;;100,82;100,71;;;
2015-07-21;100,57;;100,83;100,7;;;
2015-07-22;100,64;;100,9;100,77;;;
2015-07-23;100,39;;100,64;100,51;;;
2015-07-24;100,34;;100,61;100,48;;;
2015-07-27;100,02;;100,29;100,16;;;
2015-07-28;100,06;;100,34;100,14;;;
2015-07-29;100,23;;100,5;100,31;;;
2015-07-30;99,7;;99,94;99,69;;;
2015-07-31;99,94;;100,19;99,94;;;
2015-08-03;99,36;;99,61;99,36;;;
2015-08-04;99,86;;100,11;99,86;;;
2015-08-05;99,4;;99,65;99,4;;;
2015-08-06;99,86;;100,12;99,86;;;
2015-08-07;99,72;;99,98;99,72;;;
2015-08-10;99,44;;99,71;99,45;;;
2015-08-11;99,82;;100,09;99,82;;;
2015-08-12;100,06;;100,37;100,14;;;
2015-08-13;100,24;;100,55;100,32;;;
2015-08-14;100,17;;100,48;100,24;;;
2015-08-17;100,02;;100,33;100,09;;;
2015-08-18;100,0;;100,24;100,0;;;
2015-08-19;100,0;;100,32;100,07;;;
2015-08-20;100,0;;100,2;100,0;;;
2015-08-21;100,0;;100,07;100,0;;;
2015-08-24;100,0;;100,0;100,0;;;
2015-08-25;100,0;;100,0;100,0;;;
2015-08-26;99,9;;100,0;99,89;;;
2015-08-27;100,0;;100,22;100,0;;;
2015-08-28;100,0;;100,24;100,0;;;
2015-08-31;100,0;;100,18;100,0;;;
2015-09-01;100,0;;100,0;99,99;;;
2015-09-02;99,84;;100,0;99,82;;;
2015-09-03;100,0;;100,0;100,01;;;
2015-09-04;99,56;;99,92;99,54;;;
2015-09-07;99,71;;100,0;99,69;;;
2015-09-08;99,96;;100,0;99,94;;;
2015-09-09;100,0;;100,16;100,2;;;
2015-09-10;100,0;;100,0;100,0;;;
2015-09-11;99,82;;100,0;99,8;;;
2015-09-14;99,6;;99,95;99,58;;;
2015-09-15;99,7;;100,0;99,69;;;
2015-09-16;100,0;;100,34;100,36;;;
2015-09-17;100,14;;100,5;100,52;;;
2015-09-18;100,0;;100,15;100,17;;;
2015-09-21;100,0;;100,06;100,07;;;
2015-09-22;99,63;;99,97;99,61;;;
2015-09-23;99,72;;100,0;99,7;;;
2015-09-24;99,16;;99,5;99,14;;;
2015-09-25;99,56;;99,9;99,54;;;
2015-09-28;99,18;;99,53;99,16;;;
2015-09-29;98,84;;99,2;98,83;;;
2015-09-30;99,79;;100,0;99,77;;;
2015-10-01;99,78;;100,0;99,76;;;
2015-10-02;99,7;;100,0;99,69;;;
2015-10-05;100,0;;100,12;100,07;;;
2015-10-06;100,11;;100,55;100,5;;;
2015-10-07;100,24;;100,68;100,63;;;
2015-10-08;100,41;;100,86;100,8;;;
2015-10-09;100,62;;101,06;101,01;;;
2015-10-12;100,36;;100,81;100,75;;;
2015-10-13;100,09;;100,54;100,48;;;
2015-10-14;100,0;;100,34;100,28;;;
2015-10-15;100,01;;100,46;100,4;;;
2015-10-16;100,0;;100,41;100,35;;;
2015-10-19;100,02;;100,48;100,42;;;
2015-10-20;100,06;;100,52;100,45;;;
2015-10-21;100,0;;100,33;100,26;;;
2015-10-22;99,77;;100,12;99,84;;;
2015-10-23;100,28;;100,74;100,48;;;
2015-10-26;100,2;;100,66;100,4;;;
2015-10-27;100,0;;100,39;100,12;;;
2015-10-28;99,88;;100,29;99,96;;;
2015-10-29;99,92;;100,33;100,0;;;
2015-10-30;100,0;;100,45;100,12;;;
2015-11-02;99,99;;100,42;100,08;;;
2015-11-03;100,15;;100,61;100,27;;;
2015-11-04;100,48;;100,95;100,7;;;
2015-11-05;100,15;;100,62;100,27;;;
2015-11-06;100,46;;100,94;100,62;;;
2015-11-09;100,34;;100,82;100,57;;;
2015-11-10;100,37;;100,85;100,58;;;
2015-11-11;100,6;;101,08;100,83;;;
2015-11-12;100,47;;100,96;100,77;;;
2015-11-13;100,56;;101,04;100,86;;;
2015-11-16;100,71;;101,21;101,02;;;
2015-11-17;101,06;;101,56;101,37;;;
2015-11-18;101,04;;101,53;101,34;;;
2015-11-19;101,63;;102,14;101,94;;;
2015-11-20;101,45;;101,96;101,76;;;
2015-11-23;101,35;;101,86;101,66;;;
2015-11-24;101,19;;101,71;101,5;;;
2015-11-25;101,36;;101,88;101,67;;;
2015-11-26;101,49;;102,0;101,8;;;
2015-11-27;101,62;;102,14;101,94;;;
2015-11-30;101,79;;102,32;102,11;;;
2015-12-01;101,86;;102,39;102,17;;;
2015-12-02;101,99;;102,52;102,31;;;
2015-12-03;101,73;;102,26;102,04;;;
2015-12-04;101,6;;102,13;101,92;;;
2015-12-07;101,68;;102,22;102,0;;;
2015-12-08;101,27;;101,81;101,58;;;
2015-12-09;101,01;;101,55;101,32;;;
2015-12-10;100,8;;101,34;101,11;;;
2015-12-11;100,43;;100,98;100,75;;;
2015-12-14;100,1;;100,65;100,42;;;
2015-12-15;100,44;;100,99;100,76;;;
2015-12-16;100,72;;101,27;101,04;;;
2015-12-17;100,71;;101,26;101,03;;;
