Centifolia;D;ND;N;E;I;C
ISIN;FR0000988792;FR0013297918;FR0013294253;FR0010524371;FR0013176211;FR0007076930
2002-10-04;100,0;;;;;100,0
2002-10-07;97,97;;;;;97,97
2002-10-08;98,34;;;;;98,34
2002-10-09;97,64;;;;;97,64
2002-10-10;95,49;;;;;95,49
2002-10-11;97,71;;;;;97,71
2002-10-14;99,16;;;;;99,16
2002-10-15;100,1;;;;;100,1
2002-10-16;102,17;;;;;102,17
2002-10-17;104,55;;;;;104,55
2002-10-18;108,03;;;;;108,03
2002-10-21;107,35;;;;;107,35
2002-10-22;107,92;;;;;107,92
2002-10-23;106,93;;;;;106,93
2002-10-24;105,57;;;;;105,57
2002-10-25;104,51;;;;;104,51
2002-10-28;106,42;;;;;106,42
2002-10-29;106,52;;;;;106,52
2002-10-30;104,71;;;;;104,71
2002-10-31;106,89;;;;;106,89
2002-11-04;108,84;;;;;108,84
2002-11-05;109,95;;;;;109,95
2002-11-06;110,95;;;;;110,95
2002-11-07;110,7;;;;;110,7
2002-11-08;108,25;;;;;108,25
2002-11-12;107,79;;;;;107,79
2002-11-13;107,5;;;;;107,5
2002-11-14;107,1;;;;;107,1
2002-11-15;108,79;;;;;108,79
2002-11-18;109,41;;;;;109,41
2002-11-19;109,28;;;;;109,28
2002-11-20;109,61;;;;;109,61
2002-11-21;110,52;;;;;110,52
2002-11-22;112,54;;;;;112,54
2002-11-25;113,91;;;;;113,91
2002-11-26;113,3;;;;;113,3
2002-11-27;112,54;;;;;112,54
2002-11-28;114,19;;;;;114,19
2002-11-29;114,06;;;;;114,06
2002-12-02;115,36;;;;;115,36
2002-12-03;113,94;;;;;113,94
2002-12-04;112,65;;;;;112,65
2002-12-05;112,01;;;;;112,01
2002-12-06;111,5;;;;;111,5
2002-12-09;110,5;;;;;110,5
2002-12-10;110,36;;;;;110,36
2002-12-11;110,97;;;;;110,97
2002-12-12;110,67;;;;;110,67
2002-12-13;109,87;;;;;109,87
2002-12-16;111,3;;;;;111,3
2002-12-17;110,44;;;;;110,44
2002-12-18;109,19;;;;;109,19
2002-12-19;108,42;;;;;108,42
2002-12-20;108,84;;;;;108,84
2002-12-23;108,53;;;;;108,53
2002-12-24;108,67;;;;;108,67
2002-12-27;107,95;;;;;107,95
2002-12-30;107,75;;;;;107,75
2002-12-31;109,12;;;;;109,12
2003-01-02;111,16;;;;;111,16
2003-01-03;111,71;;;;;111,71
2003-01-06;111,61;;;;;111,61
2003-01-07;111,07;;;;;111,07
2003-01-08;109,97;;;;;109,97
2003-01-09;110,41;;;;;110,41
2003-01-10;111,05;;;;;111,05
2003-01-13;110,75;;;;;110,75
2003-01-14;111,09;;;;;111,09
2003-01-15;110,6;;;;;110,6
2003-01-16;110,99;;;;;110,99
2003-01-17;109,8;;;;;109,8
2003-01-20;109,37;;;;;109,37
2003-01-21;108,61;;;;;108,61
2003-01-22;107,38;;;;;107,38
2003-01-23;106,84;;;;;106,84
2003-01-24;106,34;;;;;106,34
2003-01-27;104,28;;;;;104,28
2003-01-28;104,52;;;;;104,52
2003-01-29;104,34;;;;;104,34
2003-01-30;105,69;;;;;105,69
2003-01-31;106,34;;;;;106,34
2003-02-03;106,92;;;;;106,92
2003-02-04;104,95;;;;;104,95
2003-02-05;105,27;;;;;105,27
2003-02-06;103,87;;;;;103,87
2003-02-07;102,87;;;;;102,87
2003-02-10;102,21;;;;;102,21
2003-02-11;103,03;;;;;103,03
2003-02-12;101,72;;;;;101,72
2003-02-13;101,36;;;;;101,36
2003-02-14;102,29;;;;;102,29
2003-02-17;103,31;;;;;103,31
2003-02-18;104,39;;;;;104,39
2003-02-19;102,99;;;;;102,99
2003-02-20;101,51;;;;;101,51
2003-02-21;102,12;;;;;102,12
2003-02-24;101,05;;;;;101,05
2003-02-25;99,17;;;;;99,17
2003-02-26;98,83;;;;;98,83
2003-02-27;100,08;;;;;100,08
2003-02-28;101,42;;;;;101,42
2003-03-03;101,09;;;;;101,09
2003-03-04;98,5;;;;;98,5
2003-03-05;97,42;;;;;97,42
2003-03-06;96,33;;;;;96,33
2003-03-07;94,88;;;;;94,88
2003-03-10;93,02;;;;;93,02
2003-03-11;91,26;;;;;91,26
2003-03-12;89,35;;;;;89,35
2003-03-13;92,64;;;;;92,64
2003-03-14;97,55;;;;;97,55
2003-03-17;100,06;;;;;100,06
2003-03-18;99,66;;;;;99,66
2003-03-19;101,37;;;;;101,37
2003-03-20;99,98;;;;;99,98
2003-03-21;103,95;;;;;103,95
2003-03-24;99,23;;;;;99,23
2003-03-25;100,5;;;;;100,5
