DNCA Invest Beyond Semperosa;I;SI;N;A
ISIN;LU1907595125;LU1923148792;LU1907595471;LU1907595398
2018-12-17;0,0;;0,0;0,0
2018-12-18;0,0;;0,0;0,0
2018-12-20;0,0;;0,0;0,0
2018-12-21;0,0;;0,0;0,0
2018-12-24;0,0;;0,0;0,0
2018-12-27;0,0;;0,0;0,0
2018-12-28;0,0;;0,0;0,0
2018-12-31;0,0;;0,0;0,0
2019-01-02;-0,0035;;-0,0036;-0,0035
2019-01-03;-0,0035;;-0,0036;-0,0035
2019-01-04;-0,0035;;-0,0036;-0,0035
2019-01-07;-0,0035;;-0,0036;-0,0035
2019-01-08;-0,0035;;-0,0036;-0,0035
2019-01-09;-0,0035;;-0,0036;-0,0035
2019-01-10;-0,0035;;-0,0036;-0,0035
2019-01-11;-0,0035;;-0,0036;-0,0035
2019-01-14;-0,0035;;-0,0036;-0,0035
2019-01-15;-0,0035;;-0,0036;-0,0035
2019-01-16;-0,0035;;-0,0036;-0,0035
2019-01-17;-0,0035;;-0,0036;-0,0035
2019-01-18;-0,0035;;-0,0036;-0,0035
2019-01-21;-0,0035;;-0,0036;-0,0035
2019-01-22;-0,0035;;-0,0036;-0,0035
2019-01-23;-0,0035;;-0,0036;-0,0035
2019-01-24;-0,0035;;-0,0036;-0,0035
2019-01-25;-0,0035;;-0,0036;-0,0035
2019-01-28;-0,0035;;-0,0036;-0,0035
2019-01-29;-0,0035;;-0,0036;-0,0035
2019-01-30;-0,0035;;-0,0036;-0,0035
2019-01-31;-0,0035;;-0,0036;-0,0035
2019-02-01;-0,0035;;-0,0036;-0,0035
2019-02-04;-0,0035;;-0,0036;-0,0035
2019-02-05;-0,0035;;-0,0036;-0,0035
2019-02-06;-0,0035;;-0,0036;-0,0035
2019-02-07;-0,0035;;-0,0036;-0,0035
2019-02-08;-0,0035;;-0,0036;-0,0035
2019-02-11;-0,0035;;-0,0036;-0,0035
2019-02-12;-0,0035;;-0,0036;-0,0035
2019-02-13;-0,0035;;-0,0036;-0,0035
2019-02-14;-0,0035;;-0,0036;-0,0035
2019-02-15;-0,0035;;-0,0036;-0,0035
2019-02-18;-0,0035;;-0,0036;-0,0035
2019-02-19;-0,0035;;-0,0036;-0,0035
2019-02-20;-0,0035;;-0,0036;-0,0035
2019-02-21;-0,0035;;-0,0036;-0,0035
2019-02-22;-0,0035;;-0,0036;-0,0035
2019-02-25;-0,0035;;-0,0036;-0,0035
2019-02-26;-0,0035;;-0,0036;-0,0035
2019-02-27;-0,0035;;-0,0036;-0,0035
2019-02-28;-0,0035;;-0,0036;-0,0035
2019-03-05;-0,0035;;-0,0036;-0,0035
2019-03-07;-0,0035;;-0,0036;-0,0035
2019-03-08;-0,0035;;-0,0036;-0,0035
2019-03-11;-0,0035;;-0,0036;-0,0035
2019-03-13;-0,0035;;-0,0036;-0,0035
2019-03-14;-0,0035;;-0,0036;-0,0035
2019-03-15;-0,0035;;-0,0036;-0,0035
2019-03-18;-0,0035;;-0,0036;-0,0035
2019-03-19;-0,0035;;-0,0036;-0,0035
2019-03-20;-0,0035;;-0,0036;-0,0035
2019-03-21;-0,0035;;-0,0036;-0,0035
2019-03-22;-0,0035;;-0,0036;-0,0035
2019-03-25;-0,0035;;-0,0036;-0,0035
2019-03-26;-0,0035;;-0,0036;-0,0035
2019-03-27;-0,0035;;-0,0036;-0,0035
2019-03-28;-0,0035;;-0,0036;-0,0035
2019-03-29;-0,0035;;-0,0036;-0,0035
2019-04-01;-0,0069;;-0,007;-0,0069
2019-04-02;-0,0069;;-0,007;-0,0069
2019-04-03;-0,0069;;-0,007;-0,0069
2019-04-04;-0,0069;;-0,007;-0,0069
2019-04-05;-0,0069;;-0,007;-0,0069
2019-04-08;-0,0069;;-0,007;-0,0069
2019-04-09;-0,0069;;-0,007;-0,0069
2019-04-10;-0,0069;;-0,007;-0,0069
2019-04-11;-0,0069;;-0,007;-0,0069
2019-04-12;-0,0069;;-0,007;-0,0069
2019-04-15;-0,0069;;-0,007;-0,0069
2019-04-16;-0,0069;;-0,007;-0,0069
2019-04-17;-0,0069;;-0,007;-0,0069
2019-04-18;-0,0069;;-0,007;-0,0069
2019-04-23;-0,0069;;-0,007;-0,0069
2019-04-24;-0,0069;;-0,007;-0,0069
2019-04-25;-0,0069;;-0,007;-0,0069
2019-04-26;-0,0069;;-0,007;-0,0069
2019-04-29;-0,0069;;-0,007;-0,0069
2019-04-30;-0,0069;;-0,007;-0,0069
2019-05-02;-0,0069;;-0,007;-0,0069
2019-05-06;-0,0069;;-0,007;-0,0069
2019-05-08;-0,0069;;-0,007;-0,0069
2019-05-10;-0,0069;;-0,007;-0,0069
2019-05-14;-0,0069;;-0,007;-0,0069
2019-05-15;-0,0069;;-0,007;-0,0069
2019-05-16;-0,0069;;-0,007;-0,0069
2019-05-17;-0,0069;;-0,007;-0,0069
2019-05-20;-0,0069;;-0,007;-0,0069
2019-05-21;-0,0069;;-0,007;-0,0069
2019-05-22;-0,0069;;-0,007;-0,0069
2019-05-23;-0,0069;;-0,007;-0,0069
2019-05-24;-0,0069;;-0,007;-0,0069
2019-05-27;-0,0069;;-0,007;-0,0069
2019-05-28;-0,0069;;-0,007;-0,0069
2019-05-29;-0,0069;;-0,007;-0,0069
2019-05-31;-0,0069;;-0,007;-0,0069
2019-06-03;-0,0069;;-0,007;-0,0069
2019-06-04;-0,0069;;-0,007;-0,0069
2019-06-05;-0,0069;;-0,007;-0,0069
2019-06-06;-0,0069;;-0,007;-0,0069
2019-06-07;-0,0069;;-0,007;-0,0069
2019-06-11;-0,0069;;-0,007;-0,0069
2019-06-12;-0,0069;;-0,007;-0,0069
2019-06-13;-0,0069;;-0,007;-0,0069
2019-06-14;-0,0069;;-0,007;-0,0069
2019-06-17;-0,0069;;-0,007;-0,0069
2019-06-18;-0,0069;;-0,007;-0,0069
2019-06-19;-0,0069;;-0,007;-0,0069
2019-06-20;-0,0069;;-0,007;-0,0069
2019-06-21;-0,0069;;-0,007;-0,0069
2019-06-24;-0,0069;;-0,007;-0,0069
2019-06-25;-0,0069;;-0,007;-0,0069
2019-06-26;-0,0069;;-0,007;-0,0069
2019-06-27;-0,0069;;-0,007;-0,0069
2019-06-28;-0,0069;;-0,007;-0,0069
2019-07-01;-0,0108;;-0,0109;-0,0107
2019-07-02;-0,0108;;-0,0109;-0,0107
2019-07-03;-0,0108;;-0,0109;-0,0107
2019-07-04;-0,0108;;-0,0109;-0,0107
2019-07-05;-0,0108;;-0,0109;-0,0107
2019-07-08;-0,0108;;-0,0109;-0,0107
2019-07-09;-0,0108;;-0,0109;-0,0107
2019-07-10;-0,0108;;-0,0109;-0,0107
2019-07-11;-0,0108;;-0,0109;-0,0107
2019-07-12;-0,0108;;-0,0109;-0,0107
2019-07-15;-0,0108;;-0,0109;-0,0107
2019-07-16;-0,0108;;-0,0109;-0,0107
2019-07-17;-0,0108;;-0,0109;-0,0107
2019-07-18;-0,0108;;-0,0109;-0,0107
2019-07-19;-0,0108;;-0,0109;-0,0107
2019-07-22;-0,0108;;-0,0109;-0,0107
2019-07-23;-0,0108;;-0,0109;-0,0107
2019-07-24;-0,0108;;-0,0109;-0,0107
2019-07-25;-0,0108;;-0,0109;-0,0107
2019-07-26;-0,0108;;-0,0109;-0,0107
2019-07-29;-0,0108;;-0,011;-0,0107
2019-07-30;-0,0108;;-0,011;-0,0107
2019-07-31;-0,0108;;-0,011;-0,0107
2019-08-01;-0,0108;;-0,011;-0,0107
2019-08-02;-0,0108;;-0,011;-0,0107
2019-08-05;-0,0108;;-0,011;-0,0107
2019-08-06;-0,0108;;-0,011;-0,0107
2019-08-07;-0,0108;;-0,011;-0,0107
2019-08-08;-0,0108;;-0,011;-0,0107
2019-08-09;-0,0108;;-0,011;-0,0107
2019-08-12;-0,0108;;-0,011;-0,0107
2019-08-13;-0,0108;;-0,011;-0,0107
2019-08-14;-0,0108;;-0,011;-0,0107
2019-08-16;-0,0108;;-0,011;-0,0107
2019-08-19;-0,0108;;-0,011;-0,0107
2019-08-20;-0,0108;;-0,011;-0,0107
2019-08-21;-0,0108;;-0,011;-0,0107
2019-08-22;-0,0108;;-0,011;-0,0107
2019-08-23;-0,0108;;-0,011;-0,0107
2019-08-26;-0,0108;;-0,011;-0,0107
2019-08-27;-0,0108;;-0,011;-0,0107
2019-08-28;-0,0108;;-0,011;-0,0107
2019-08-29;-0,0108;;-0,011;-0,0107
2019-08-30;-0,0108;;-0,011;-0,0107
2019-09-02;-0,0108;;-0,011;-0,0107
2019-09-03;-0,0108;;-0,011;-0,0107
2019-09-04;-0,0108;;-0,011;-0,0107
2019-09-05;-0,0108;;-0,011;-0,0107
2019-09-06;-0,0108;;-0,011;-0,0107
2019-09-09;-0,0108;;-0,011;-0,0107
2019-09-10;-0,0108;;-0,011;-0,0107
2019-09-11;-0,0108;;-0,011;-0,0107
2019-09-12;-0,0108;;-0,011;-0,0107
2019-09-13;-0,0108;;-0,011;-0,0107
2019-09-16;-0,0108;;-0,011;-0,0107
2019-09-17;-0,0108;;-0,011;-0,0107
2019-09-18;-0,0108;;-0,011;-0,0107
2019-09-19;-0,0108;;-0,011;-0,0107
2019-09-20;-0,0108;;-0,011;-0,0107
2019-09-23;-0,0108;;-0,011;-0,0107
2019-09-24;-0,0108;;-0,011;-0,0107
2019-09-25;-0,0108;;-0,011;-0,0107
2019-09-26;-0,0108;;-0,011;-0,0107
2019-09-27;-0,0108;;-0,011;-0,0107
2019-09-30;-0,0108;;-0,011;-0,0107
2019-10-01;-0,014;;-0,0142;-0,0139
2019-10-02;-0,014;;-0,0142;-0,0139
2019-10-03;-0,014;;-0,0142;-0,0139
2019-10-04;-0,014;;-0,0142;-0,0139
2019-10-07;-0,014;;-0,0142;-0,0139
2019-10-08;-0,014;;-0,0142;-0,0139
2019-10-09;-0,014;;-0,0142;-0,0139
2019-10-10;-0,014;;-0,0142;-0,0139
2019-10-11;-0,014;;-0,0142;-0,0139
2019-10-14;-0,0142;;-0,0144;-0,0141
2019-10-15;-0,0142;;-0,0144;-0,0141
2019-10-16;-0,0142;;-0,0144;-0,0141
2019-10-17;-0,0142;;-0,0144;-0,0141
2019-10-18;-0,0142;;-0,0144;-0,0141
2019-10-21;-0,0142;;-0,0144;-0,0141
2019-10-22;-0,0142;;-0,0144;-0,0141
2019-10-23;-0,0142;;-0,0144;-0,0141
2019-10-24;-0,0142;;-0,0144;-0,0141
2019-10-25;-0,0142;;-0,0144;-0,0141
2019-10-28;-0,0142;;-0,0144;-0,0141
2019-10-29;-0,0142;;-0,0145;-0,0141
2019-10-30;-0,0142;;-0,0145;-0,0141
2019-10-31;-0,0142;;-0,0145;-0,0141
2019-11-04;-0,0143;;-0,0146;-0,0142
2019-11-05;-0,0143;;-0,0146;-0,0142
2019-11-06;-0,0143;;-0,0146;-0,0142
2019-11-07;-0,0144;;-0,0146;-0,0143
2019-11-08;-0,0144;;-0,0147;-0,0143
2019-11-11;-0,0146;;-0,0149;-0,0145
2019-11-12;-0,0147;;-0,0149;-0,0146
2019-11-13;-0,0147;;-0,015;-0,0146
2019-11-14;-0,0148;;-0,015;-0,0147
2019-11-15;-0,0148;;-0,0151;-0,0147
2019-11-18;-0,015;;-0,0153;-0,0149
2019-11-19;-0,0151;;-0,0153;-0,015
2019-11-20;-0,0151;;-0,0154;-0,015
2019-11-21;-0,0152;;-0,0155;-0,0151
2019-11-22;-0,0152;;-0,0155;-0,0151
2019-11-25;-0,0153;;-0,0156;-0,0152
2019-11-26;-0,0154;;-0,0156;-0,0153
2019-11-27;-0,0154;;-0,0156;-0,0153
2019-11-28;-0,0154;;-0,0157;-0,0153
2019-11-29;-0,0156;;-0,0158;-0,0155
2019-12-02;-0,0157;;-0,0159;-0,0156
2019-12-03;-0,0157;;-0,0159;-0,0156
2019-12-04;-0,016;;-0,0119;-0,0116
2019-12-05;-0,0164;;-0,0193;-0,0191
2019-12-06;-0,0168;;-0,02;-0,0199
2019-12-09;-0,0178;;-0,0278;-0,0283
2019-12-10;-0,0182;;-0,0293;-0,0299
2019-12-11;-0,0186;;-0,0273;-0,0281
2019-12-12;-0,019;;-0,0183;-0,0192
2019-12-13;-0,0194;;-0,0189;-0,0199
2019-12-16;-0,0205;;-0,0186;-0,02
2019-12-17;-0,0209;;-0,0211;-0,0227
2019-12-18;-0,0213;;-0,02;-0,0218
2019-12-19;-0,0217;;-0,0232;-0,0252
2019-12-20;-0,0221;;-0,0235;-0,0255
2019-12-23;-0,0233;;-0,0305;-0,033
2019-12-24;-0,0237;;-0,0311;-0,0338
2019-12-27;-0,0248;;-0,0343;-0,0375
2019-12-30;-0,0265;;-0,0363;-0,0403
2019-12-31;-0,0269;;-0,0367;-0,0409
2020-01-02;-0,0277;;-0,0377;-0,0423
2020-01-03;-0,0281;;-0,0382;-0,043
2020-01-06;-0,0293;;-0,0398;-0,0452
2020-01-07;-0,0297;;-0,0403;-0,0459
2020-01-08;-0,0301;;-0,0408;-0,0466
2020-01-09;-0,0305;;-0,0413;-0,0473
2020-01-10;-0,0309;;-0,0418;-0,048
2020-01-13;-0,0321;;-0,0434;-0,0503
2020-01-14;-0,0328;;-0,0441;-0,0512
2020-01-15;-0,0332;;-0,0544;-0,0568
2020-01-16;-0,0336;;-0,0511;-0,0537
2020-01-17;-0,0339;;-0,0525;-0,0552
2020-01-20;-0,0351;;-0,0616;-0,0648
2020-01-21;-0,0355;;-0,0677;-0,0711
2020-01-22;-0,0359;;-0,0732;-0,0767
2020-01-23;-0,0362;;-0,0877;-0,0913
2020-01-24;-0,0366;;-0,0943;-0,0981
2020-01-27;-0,038;;-0,1088;-0,1131
2020-01-28;-0,0384;;-0,1001;-0,1046
2020-01-29;-0,0392;;-0,1058;-0,1104
2020-01-30;-0,0397;;-0,1088;-0,1136
2020-01-31;-0,0401;;-0,1201;-0,1251
2020-02-03;-0,0413;;-0,1191;-0,1246
2020-02-04;-0,0418;;-0,1084;-0,1141
2020-02-05;-0,0422;;-0,111;-0,1167
2020-02-06;-0,0426;;-0,1028;-0,1087
2020-02-07;-0,0431;;-0,0933;-0,0995
2020-02-10;-0,0444;;-0,1011;-0,1078
2020-02-11;-0,0448;;-0,1051;-0,1119
2020-02-12;-0,0453;;-0,102;-0,1089
2020-02-13;-0,0457;;-0,1053;-0,1125
2020-02-14;-0,0462;;-0,11;-0,1174
2020-02-17;-0,0475;;-0,1141;-0,122
2020-02-18;-0,0482;;-0,1209;-0,1289
2020-02-19;-0,0487;;-0,125;-0,1331
2020-02-20;-0,0491;;-0,1479;-0,1559
2020-02-21;-0,0495;;-0,1599;-0,168
2020-02-24;-0,0509;;-0,1731;-0,1819
2020-02-25;-0,0514;;-0,1807;-0,1898
2020-02-26;-0,0518;;-0,1878;-0,197
2020-02-27;-0,0523;;-0,1021;-0,1181
2020-02-28;-0,0531;;-0,103;-0,1191
2020-03-02;-0,0543;;-0,1045;-0,1213
2020-03-03;-0,0546;;-0,1048;-0,1218
2020-03-04;-0,0549;;-0,1112;-0,1223
2020-03-05;-0,0552;;-0,1057;-0,1228
2020-03-06;-0,0555;;-0,1061;-0,1233
2020-03-09;-0,0564;;-0,1072;-0,1248
2020-03-10;-0,0567;;-0,1075;-0,1253
2020-03-11;-0,057;;-0,1079;-0,1257
2020-03-12;-0,0573;;-0,1083;-0,1262
2020-03-13;-0,0576;;-0,1086;-0,1267
2020-03-16;-0,0586;;-0,1098;-0,1282
2020-03-17;-0,0589;;-0,1101;-0,1286
2020-03-18;-0,0592;;-0,1104;-0,1291
2020-03-19;-0,0596;;-0,1111;-0,1297
2020-03-20;-0,0599;;-0,1116;-0,1302
2020-03-23;-0,0609;;-0,1127;-0,1317
2020-03-24;-0,0613;;-0,1131;-0,1322
2020-03-25;-0,0616;;-0,1136;-0,1328
2020-03-26;-0,062;;-0,114;-0,1333
2020-03-27;-0,0623;;-0,1144;-0,1339
2020-03-30;-0,0636;;-0,1159;-0,1357
2020-03-31;-0,0639;;-0,1162;-0,1362
2020-04-01;-0,0643;;-0,1166;-0,1367
2020-04-02;-0,0646;;-0,117;-0,1373
2020-04-03;-0,065;;-0,1174;-0,1378
2020-04-06;-0,066;;-0,1187;-0,1394
2020-04-07;-0,0664;;-0,1191;-0,14
2020-04-08;-0,0668;;-0,1196;-0,1405
2020-04-09;-0,0672;;-0,12;-0,1411
2020-04-14;-0,069;;-0,1222;-0,1439
2020-04-15;-0,0694;;-0,1226;-0,1444
2020-04-16;-0,0697;;-0,123;-0,145
2020-04-17;-0,0701;;-0,1234;-0,1455
2020-04-20;-0,0712;;-0,1248;-0,1472
2020-04-22;-0,072;;-0,1256;-0,1484
2020-04-23;-0,0726;;-0,1263;-0,1491
2020-04-24;-0,0729;;-0,1266;-0,1496
2020-04-27;-0,074;;-0,128;-0,1513
2020-04-28;-0,0744;;-0,1284;-0,1519
2020-04-29;-0,0748;;-0,1289;-0,1525
2020-04-30;-0,0755;;-0,1297;-0,1534
2020-05-04;-0,077;;-0,1314;-0,1557
2020-05-06;-0,0777;;-0,1322;-0,1567
2020-05-07;-0,078;;-0,1326;-0,1573
2020-05-08;-0,0784;;-0,133;-0,1578
2020-05-11;-0,0794;;-0,1342;-0,1594
2020-05-12;-0,0798;;-0,1347;-0,16
2020-05-13;-0,0802;;-0,1351;-0,1605
2020-05-14;-0,0805;;-0,1355;-0,1611
2020-05-15;-0,0808;;-0,1359;-0,1616
2020-05-18;-0,0818;;-0,1371;-0,1631
2020-05-19;-0,0822;;-0,1375;-0,1637
2020-05-20;-0,0825;;-0,1378;-0,1642
2020-05-25;-0,0844;;-0,1401;-0,1671
2020-05-26;-0,0848;;-0,1406;-0,1677
2020-05-27;-0,0852;;-0,141;-0,1683
2020-05-28;-0,0855;;-0,1414;-0,1688
2020-05-29;-0,0859;;-0,142;-0,1694
2020-06-02;-0,0878;;-0,1441;-0,1721
2020-06-03;-0,0882;;-0,1446;-0,1727
2020-06-04;-0,0886;;-0,1451;-0,1733
2020-06-05;-0,089;;-0,1455;-0,1739
2020-06-08;-0,0902;;-0,1469;-0,1758
2020-06-09;-0,0906;;-0,1474;-0,1764
2020-06-10;-0,091;;-0,1479;-0,177
2020-06-11;-0,0914;;-0,1484;-0,1776
2020-06-12;-0,0918;;-0,1488;-0,1782
2020-06-15;-0,0931;;-0,1503;-0,1801
2020-06-17;-0,094;;-0,1513;-0,1813
2020-06-18;-0,0944;;-0,1518;-0,182
2020-06-19;-0,0948;;-0,1523;-0,1826
2020-06-22;-0,0961;;-0,1538;-0,1846
2020-06-24;-0,097;;-0,1547;-0,1858
2020-06-25;-0,0974;;-0,1552;-0,1865
2020-06-26;-0,0978;;-0,1557;-0,1871
2020-06-29;-0,0992;;-0,1573;-0,1891
2020-06-30;-0,0996;;-0,1577;-0,1897
2020-07-01;-0,1003;;-0,1585;-0,1906
2020-07-02;-0,1007;;-0,159;-0,1911
2020-07-03;-0,1012;;-0,1595;-0,1918
2020-07-06;-0,1024;;-0,161;-0,195
2020-07-07;-0,1029;;-0,1615;-0,2032
2020-07-08;-0,1034;;-0,1621;-0,1951
2020-07-09;-0,1038;;-0,1626;-0,1957
2020-07-10;-0,1043;;-0,1631;-0,2064
2020-07-13;-0,1055;;-0,1646;-0,2087
2020-07-14;-0,106;;-0,1652;-0,2072
2020-07-15;-0,1064;;-0,1657;-0,1997
2020-07-16;-0,1069;;-0,1662;-0,2079
2020-07-17;-0,1073;;-0,1667;-0,212
2020-07-20;-0,1086;;-0,1682;-0,2185
2020-07-21;-0,1091;;-0,1688;-0,2174
2020-07-22;-0,1095;;-0,1761;-0,2282
2020-07-23;-0,1099;;-0,1764;-0,2285
2020-07-24;-0,1104;;-0,1858;-0,2378
2020-07-27;-0,1117;;-0,1946;-0,2468
2020-07-28;-0,1116;;-0,1936;-0,246
2020-07-29;-0,112;;-0,1988;-0,2511
2020-07-30;-0,1123;;-0,2142;-0,2548
2020-07-31;-0,1128;;-0,2142;-0,2203
2020-08-03;-0,114;;-0,2119;-0,2642
2020-08-04;-0,1144;;-0,2045;-0,257
2020-08-05;-0,1148;;-0,1994;-0,2522
2020-08-07;-0,1156;;-0,2091;-0,2619
2020-08-10;-0,1169;;-0,2072;-0,2604
2020-08-11;-0,1173;;-0,1922;-0,2459
2020-08-12;-0,1177;;-0,1955;-0,2494
2020-08-13;-0,1181;;-0,2038;-0,2577
2020-08-14;-0,1185;;-0,2051;-0,2589
2020-08-17;-0,1198;;-0,2117;-0,2658
2020-08-18;-0,1202;;-0,213;-0,2672
2020-08-19;-0,1206;;-0,209;-0,2635
