DNCA Invest Beyond Infrastructure & Transition;A;N;ND;I;B
ISIN;LU0309082369;LU1234713938;LU1234714076;LU0309082104;LU0309082799
2007-09-21;100,0;;;100,0;
2007-09-24;100,0;;;100,0;
2007-09-25;100,01;;;100,01;
2007-09-26;100,01;;;100,01;
2007-09-27;100,01;;;100,01;
2007-09-28;100,01;;;100,01;
2007-10-01;100,09;;;100,09;
2007-10-02;99,92;;;99,92;
2007-10-03;99,9;;;99,9;
2007-10-04;100,02;;;100,02;
2007-10-05;100,28;;;100,28;
2007-10-08;100,18;;;100,18;
2007-10-09;100,3;;;100,31;
2007-10-10;100,18;;;100,19;
2007-10-11;100,54;;;100,56;
2007-10-12;100,64;;;100,66;100,0
2007-10-15;100,56;;;100,59;99,91
2007-10-16;100,52;;;100,55;99,89
2007-10-17;101,13;;;101,17;100,49
2007-10-18;100,82;;;100,86;100,19
2007-10-19;100,59;;;100,63;99,96
2007-10-22;99,89;;;99,94;99,25
2007-10-23;100,81;;;100,86;100,17
2007-10-24;100,62;;;100,68;99,98
2007-10-25;101,88;;;101,93;101,23
2007-10-26;102,3;;;102,36;101,65
2007-10-29;103,05;;;103,12;102,39
2007-10-30;103,01;;;103,08;102,35
2007-10-31;103,12;;;103,2;102,46
2007-11-02;103,02;;;103,1;102,35
2007-11-05;102,92;;;103,01;102,25
2007-11-06;103,58;;;103,67;102,9
2007-11-07;103,42;;;103,52;102,75
2007-11-08;103,32;;;103,42;102,64
2007-11-09;103,07;;;103,17;102,39
2007-11-12;102,66;;;102,77;101,98
2007-11-13;101,75;;;101,87;101,08
2007-11-14;102,4;;;102,51;101,72
2007-11-15;102,03;;;102,15;101,36
2007-11-16;102,5;;;102,62;101,82
2007-11-19;101,38;;;101,51;100,7
2007-11-20;101,94;;;102,07;101,26
2007-11-21;100,42;;;100,55;99,75
2007-11-22;100,7;;;100,84;100,03
2007-11-23;101,42;;;101,56;100,74
2007-11-26;101,11;;;101,26;100,43
2007-11-27;100,68;;;100,83;100,0
2007-11-28;101,68;;;101,84;100,99
2007-11-29;101,63;;;101,79;100,94
2007-11-30;102,45;;;102,61;101,75
2007-12-03;102,53;;;102,7;101,83
2007-12-04;101,02;;;101,19;100,33
2007-12-05;102,48;;;102,65;101,77
2007-12-06;102,67;;;102,85;101,97
2007-12-07;102,99;;;103,17;102,28
2007-12-10;102,59;;;102,78;101,88
2007-12-11;102,62;;;102,81;101,91
2007-12-12;102,71;;;102,9;102,0
2007-12-13;101,57;;;101,76;100,86
2007-12-14;102,01;;;102,21;101,3
2007-12-17;101,04;;;101,24;100,33
2007-12-18;100,92;;;101,13;100,22
2007-12-19;100,66;;;100,87;99,96
2007-12-20;100,4;;;100,61;99,7
2007-12-21;100,85;;;101,06;100,14
2007-12-24;100,81;;;101,03;100,1
2007-12-27;101,0;;;101,23;100,29
2007-12-28;100,96;;;101,2;100,25
