DNCA Invest Velador;A;B;I;N
ISIN;LU1209145538;LU1209145611;LU1209145454;LU1209145702
2015-05-18;100,0;100,0;100,0;
2015-05-19;100,5;100,5;100,51;
2015-05-20;100,5;100,51;100,51;
2015-05-21;100,56;100,57;100,57;
2015-05-22;100,49;100,51;100,5;
2015-05-26;100,36;100,38;100,37;
2015-05-27;100,6;100,63;100,62;
2015-05-28;100,5;100,53;100,52;
2015-05-29;100,19;100,23;100,21;
2015-06-01;100,01;100,07;100,04;
2015-06-02;100,0;100,05;100,01;
2015-06-03;100,11;100,18;100,14;
2015-06-04;99,96;100,0;100,0;
2015-06-05;99,91;100,0;99,95;
2015-06-08;99,78;99,89;99,83;
2015-06-09;99,95;100,0;99,99;
2015-06-10;100,0;100,0;100,0;
2015-06-11;99,9;100,0;99,94;
2015-06-12;99,71;99,84;99,76;
2015-06-15;99,29;99,43;99,34;
2015-06-16;99,31;99,47;99,36;
2015-06-17;98,99;99,19;99,05;
2015-06-18;98,99;99,2;99,05;
2015-06-19;99,12;99,33;99,18;
2015-06-22;99,67;99,88;99,74;
2015-06-24;99,82;100,0;99,89;
2015-06-25;99,83;100,0;99,9;
2015-06-26;99,82;100,0;99,89;
2015-06-29;99,43;99,66;99,5;
2015-06-30;98,97;99,21;99,06;
2015-07-01;99,37;99,62;99,45;
2015-07-02;99,35;99,61;99,44;
2015-07-03;99,23;99,5;99,32;
2015-07-06;99,16;99,43;99,25;
2015-07-07;98,82;99,1;98,91;
2015-07-08;99,03;99,32;99,13;
2015-07-09;99,38;99,69;99,48;
2015-07-10;99,76;100,0;99,86;
2015-07-13;100,0;100,0;100,0;
2015-07-14;100,0;100,01;100,0;
2015-07-15;100,0;100,1;100,0;
2015-07-16;100,51;100,43;100,62;
2015-07-17;100,75;100,66;100,86;
2015-07-20;100,71;100,61;100,82;
2015-07-21;100,7;100,57;100,83;
2015-07-22;100,77;100,64;100,9;
2015-07-23;100,51;100,39;100,64;
2015-07-24;100,48;100,34;100,61;
2015-07-27;100,16;100,02;100,29;
2015-07-28;100,14;100,06;100,34;
2015-07-29;100,31;100,23;100,5;
2015-07-30;99,69;99,7;99,94;
2015-07-31;99,94;99,94;100,19;
2015-08-03;99,36;99,36;99,61;
2015-08-04;99,86;99,86;100,11;
2015-08-05;99,4;99,4;99,65;
2015-08-06;99,86;99,86;100,12;
2015-08-07;99,72;99,72;99,98;
2015-08-10;99,45;99,44;99,71;
2015-08-11;99,82;99,82;100,09;
2015-08-12;100,14;100,06;100,37;
2015-08-13;100,32;100,24;100,55;
2015-08-14;100,24;100,17;100,48;
2015-08-17;100,09;100,02;100,33;
2015-08-18;100,0;100,0;100,24;
2015-08-19;100,07;100,0;100,32;
2015-08-20;100,0;100,0;100,2;
2015-08-21;100,0;100,0;100,07;
2015-08-24;100,0;100,0;100,0;
2015-08-25;100,0;100,0;100,0;
2015-08-26;99,89;99,9;100,0;
2015-08-27;100,0;100,0;100,22;
2015-08-28;100,0;100,0;100,24;
2015-08-31;100,0;100,0;100,18;
2015-09-01;99,99;100,0;100,0;
2015-09-02;99,82;99,84;100,0;
2015-09-03;100,01;100,0;100,0;
2015-09-04;99,54;99,56;99,92;
2015-09-07;99,69;99,71;100,0;
2015-09-08;99,94;99,96;100,0;
2015-09-09;100,2;100,0;100,16;
2015-09-10;100,0;100,0;100,0;
2015-09-11;99,8;99,82;100,0;
2015-09-14;99,58;99,6;99,95;
2015-09-15;99,69;99,7;100,0;
2015-09-16;100,36;100,0;100,34;
2015-09-17;100,52;100,14;100,5;
2015-09-18;100,17;100,0;100,15;
2015-09-21;100,07;100,0;100,06;
2015-09-22;99,61;99,63;99,97;
2015-09-23;99,7;99,72;100,0;
2015-09-24;99,14;99,16;99,5;
2015-09-25;99,54;99,56;99,9;
2015-09-28;99,16;99,18;99,53;
2015-09-29;98,83;98,84;99,2;
2015-09-30;99,77;99,79;100,0;
2015-10-01;99,76;99,78;100,0;
2015-10-02;99,69;99,7;100,0;
2015-10-05;100,07;100,0;100,12;
2015-10-06;100,5;100,11;100,55;
2015-10-07;100,63;100,24;100,68;
2015-10-08;100,8;100,41;100,86;
2015-10-09;101,01;100,62;101,06;
2015-10-12;100,75;100,36;100,81;
2015-10-13;100,48;100,09;100,54;
2015-10-14;100,28;100,0;100,34;
2015-10-15;100,4;100,01;100,46;
2015-10-16;100,35;100,0;100,41;
2015-10-19;100,42;100,02;100,48;
2015-10-20;100,45;100,06;100,52;
2015-10-21;100,26;100,0;100,33;
2015-10-22;99,84;99,77;100,12;
2015-10-23;100,48;100,28;100,74;
2015-10-26;100,4;100,2;100,66;
2015-10-27;100,12;100,0;100,39;
2015-10-28;99,96;99,88;100,29;
2015-10-29;100,0;99,92;100,33;
2015-10-30;100,12;100,0;100,45;
2015-11-02;100,08;99,99;100,42;
2015-11-03;100,27;100,15;100,61;
2015-11-04;100,7;100,48;100,95;
2015-11-05;100,27;100,15;100,62;
2015-11-06;100,62;100,46;100,94;
2015-11-09;100,57;100,34;100,82;
2015-11-10;100,58;100,37;100,85;
2015-11-11;100,83;100,6;101,08;
2015-11-12;100,77;100,47;100,96;
2015-11-13;100,86;100,56;101,04;
2015-11-16;101,02;100,71;101,21;
2015-11-17;101,37;101,06;101,56;
2015-11-18;101,34;101,04;101,53;
2015-11-19;101,94;101,63;102,14;
2015-11-20;101,76;101,45;101,96;
2015-11-23;101,66;101,35;101,86;
2015-11-24;101,5;101,19;101,71;
2015-11-25;101,67;101,36;101,88;
2015-11-26;101,8;101,49;102,0;
2015-11-27;101,94;101,62;102,14;
2015-11-30;102,11;101,79;102,32;
2015-12-01;102,17;101,86;102,39;
2015-12-02;102,31;101,99;102,52;
2015-12-03;102,04;101,73;102,26;
2015-12-04;101,92;101,6;102,13;
2015-12-07;102,0;101,68;102,22;
2015-12-08;101,58;101,27;101,81;
2015-12-09;101,32;101,01;101,55;
2015-12-10;101,11;100,8;101,34;
2015-12-11;100,75;100,43;100,98;
2015-12-14;100,42;100,1;100,65;
2015-12-15;100,76;100,44;100,99;
2015-12-16;101,04;100,72;101,27;
2015-12-17;101,03;100,71;101,26;
2015-12-18;100,74;100,42;100,97;
2015-12-21;100,29;100,0;100,54;
2015-12-22;100,37;100,05;100,61;
2015-12-23;101,21;100,89;101,45;
2015-12-24;101,16;100,84;101,41;
2015-12-28;100,98;100,66;101,24;
2015-12-29;101,48;101,16;101,74;
2015-12-30;101,58;101,25;101,84;
2015-12-31;101,33;101,01;101,59;
2016-01-04;100,57;100,24;100,83;
2016-01-05;101,06;100,73;101,33;
2016-01-06;100,73;100,41;101,0;
2016-01-07;100,12;99,79;100,39;
2016-01-08;100,19;99,86;100,46;
2016-01-11;99,85;99,53;100,13;
2016-01-12;100,12;99,79;100,39;
2016-01-13;100,12;99,79;100,4;
2016-01-14;99,49;99,16;99,77;
2016-01-15;99,25;98,93;99,54;
2016-01-18;98,63;98,3;98,91;
2016-01-19;99,1;98,77;99,39;
2016-01-20;98,55;98,23;98,84;
2016-01-21;98,77;98,45;99,07;
2016-01-22;99,62;99,29;99,92;
2016-01-25;99,23;98,9;99,53;
2016-01-26;99,18;98,85;99,48;
2016-01-27;99,65;99,32;99,96;
2016-01-28;99,77;99,43;100,08;
2016-01-29;100,34;100,01;100,65;
2016-02-01;100,34;100,0;100,65;
2016-02-02;100,13;99,79;100,44;
2016-02-03;99,39;99,05;99,7;
2016-02-04;99,33;98,99;99,65;
2016-02-05;99,11;98,78;99,43;
2016-02-08;97,79;97,46;98,11;
2016-02-09;97,73;97,4;98,05;
2016-02-10;98,13;97,8;98,46;
2016-02-11;97,96;97,62;98,28;
2016-02-12;97,94;97,61;98,27;
2016-02-15;99,2;98,85;99,53;
2016-02-16;99,51;99,17;99,85;
2016-02-17;100,28;99,94;100,63;
2016-02-18;100,58;100,23;100,92;
2016-02-19;100,71;100,36;101,06;
2016-02-22;100,54;100,19;100,89;
2016-02-23;100,67;100,32;101,02;
2016-02-24;101,09;100,73;101,45;
2016-02-25;101,17;100,81;101,53;
2016-02-26;101,33;100,98;101,59;
2016-02-29;101,33;101,01;101,6;
2016-03-01;101,55;101,17;101,83;
2016-03-02;101,37;101,01;101,65;
2016-03-03;101,42;101,04;101,7;
2016-03-04;101,6;101,22;101,89;
2016-03-07;101,44;101,06;101,73;
2016-03-08;101,33;101,01;101,59;
2016-03-09;101,43;101,04;101,71;
2016-03-10;101,32;100,98;101,59;
2016-03-11;101,59;101,21;101,87;
2016-03-14;101,8;101,41;102,08;
2016-03-15;101,74;101,36;102,03;
2016-03-16;101,88;101,49;102,17;
2016-03-17;101,87;101,48;102,16;
2016-03-18;101,71;101,33;102,01;
2016-03-21;101,75;101,37;102,05;
2016-03-22;101,8;101,41;102,1;
2016-03-23;101,91;101,52;102,21;
2016-03-24;101,84;101,45;102,15;
2016-03-29;102,01;101,61;102,32;
2016-03-30;102,18;101,79;102,5;
2016-03-31;101,96;101,57;102,28;
2016-04-01;101,99;101,6;102,31;
2016-04-04;101,3;100,9;101,59;
2016-04-05;100,94;100,55;101,36;
2016-04-06;100,79;100,4;101,21;
2016-04-07;100,83;100,44;101,25;
2016-04-08;101,14;100,75;101,57;
2016-04-11;101,22;100,82;101,59;
2016-04-12;101,26;100,86;101,59;
2016-04-13;101,35;101,01;101,68;
2016-04-14;101,32;100,92;101,59;
2016-04-15;101,03;100,63;101,46;
2016-04-18;100,88;100,48;101,31;
2016-04-19;100,93;100,53;101,37;
2016-04-20;100,54;100,14;100,98;
2016-04-21;100,74;100,34;101,18;
2016-04-22;100,96;100,55;101,4;
2016-04-25;100,81;100,41;101,26;
2016-04-26;101,02;100,62;101,47;
2016-04-27;101,16;100,75;101,59;
2016-04-28;101,24;100,83;101,63;
2016-04-29;101,28;100,87;101,59;
2016-05-02;101,33;100,95;101,61;
2016-05-03;101,3;100,89;101,59;
2016-05-04;101,3;100,89;101,59;
2016-05-06;101,17;100,76;101,59;
2016-05-09;101,26;100,85;101,59;
2016-05-10;101,33;101,01;101,64;
2016-05-11;101,33;101,01;101,69;
2016-05-12;101,53;101,13;101,93;
2016-05-13;101,61;101,21;102,01;
2016-05-17;101,61;101,21;102,02;
2016-05-18;101,58;101,18;101,99;
2016-05-19;101,39;101,01;101,8;
2016-05-20;101,74;101,34;102,15;
2016-05-23;101,68;101,28;102,1;
2016-05-24;101,88;101,48;102,3;
2016-05-25;102,04;101,63;102,46;
2016-05-26;102,24;101,84;102,66;
2016-05-27;102,0;101,6;102,43;
2016-05-30;101,96;101,56;102,39;
2016-05-31;101,97;101,57;102,4;
2016-06-01;101,84;101,43;102,27;
2016-06-02;102,1;101,69;102,53;
2016-06-03;102,09;101,68;102,52;
2016-06-06;101,91;101,5;102,35;
2016-06-07;102,08;101,67;102,52;
2016-06-08;101,81;101,4;102,25;
2016-06-09;101,56;101,15;102,0;
2016-06-10;101,22;100,8;101,59;
2016-06-13;100,6;100,17;101,13;
2016-06-14;100,28;99,86;100,82;
2016-06-15;100,43;100,01;100,97;
2016-06-16;99,98;99,56;100,52;
2016-06-17;100,43;100,01;100,98;
2016-06-20;101,33;101,01;101,72;
2016-06-21;101,33;100,91;101,69;
2016-06-22;100,97;100,54;101,53;
2016-06-24;99,88;99,45;100,43;
2016-06-27;98,11;97,69;98,65;
2016-06-28;98,59;98,17;99,14;
2016-06-29;99,24;98,82;99,8;
2016-06-30;99,32;98,9;99,89;
2016-07-01;99,66;99,23;100,23;
2016-07-04;99,09;98,67;99,66;
2016-07-05;98,6;98,18;99,17;
2016-07-06;98,3;97,88;98,87;
2016-07-07;98,67;98,25;99,24;
2016-07-08;99,32;98,89;99,9;
2016-07-11;99,59;99,15;100,17;
2016-07-12;99,69;99,26;100,28;
2016-07-13;99,85;99,42;100,44;
2016-07-14;100,03;99,6;100,62;
2016-07-15;99,75;99,32;100,34;
2016-07-18;99,89;99,45;100,49;
2016-07-19;99,67;99,23;100,27;
2016-07-20;100,02;99,58;100,62;
2016-07-21;99,87;99,43;100,47;
2016-07-22;99,89;99,45;100,49;
2016-07-25;100,31;99,86;100,92;
2016-07-26;99,99;99,55;100,61;
2016-07-27;101,32;100,87;101,79;
2016-07-28;101,33;100,94;101,79;
2016-07-29;101,61;101,17;102,12;
2016-08-01;101,46;101,03;101,98;
2016-08-02;101,33;100,99;101,74;
2016-08-03;101,22;100,78;101,59;
2016-08-04;101,33;100,97;101,78;
2016-08-05;101,55;101,11;102,07;
2016-08-08;101,43;101,01;101,95;
2016-08-09;101,52;101,08;102,04;
2016-08-10;101,52;101,08;102,05;
2016-08-11;101,77;101,33;102,3;
2016-08-12;101,84;101,4;102,37;
2016-08-16;101,48;101,04;102,02;
2016-08-17;101,37;100,99;101,91;
2016-08-18;101,64;101,19;102,18;
2016-08-19;101,53;101,09;102,08;
2016-08-22;101,69;101,24;102,24;
2016-08-23;101,71;101,26;102,26;
2016-08-24;101,84;101,39;102,39;
2016-08-25;101,71;101,26;102,26;
2016-08-26;101,67;101,22;102,22;
2016-08-29;101,59;101,14;102,15;
2016-08-30;101,65;101,21;102,21;
2016-08-31;101,6;101,15;102,16;
2016-09-01;101,95;101,5;102,51;
2016-09-02;102,18;101,72;102,74;
2016-09-05;102,34;101,88;102,91;
2016-09-06;102,29;101,83;102,86;
2016-09-07;102,31;101,86;102,89;
2016-09-08;102,32;101,87;102,9;
2016-09-09;102,38;101,92;102,96;
2016-09-12;102,25;101,79;102,83;
2016-09-13;102,18;101,72;102,76;
2016-09-14;102,14;101,68;102,72;
2016-09-15;102,3;101,84;102,89;
2016-09-16;102,6;102,14;103,19;
2016-09-19;102,94;102,48;103,53;
2016-09-20;102,91;102,44;103,5;
2016-09-21;103,06;102,6;103,66;
2016-09-22;103,19;102,72;103,79;
2016-09-23;103,12;102,65;103,72;
2016-09-26;102,81;102,34;103,41;
2016-09-27;102,83;102,36;103,43;
2016-09-28;103,2;102,73;103,8;
2016-09-29;103,08;102,61;103,69;
2016-09-30;102,98;102,51;103,59;
2016-10-03;103,04;102,57;103,66;
2016-10-04;103,05;102,58;103,67;
2016-10-05;102,79;102,32;103,41;
2016-10-06;102,63;102,16;103,24;
2016-10-07;102,26;101,79;102,88;
2016-10-10;102,34;101,87;102,96;
2016-10-11;102,27;101,8;102,89;
2016-10-12;102,27;101,8;102,9;
2016-10-13;102,0;101,53;102,63;
2016-10-14;102,05;101,58;102,68;
2016-10-17;102,04;101,57;102,67;
2016-10-18;102,43;101,96;103,07;
2016-10-19;102,72;102,25;103,36;
2016-10-20;102,34;101,86;102,97;
2016-10-21;102,57;102,09;103,21;
2016-10-24;102,7;102,22;103,34;
2016-10-25;102,54;102,07;103,19;
2016-10-26;102,07;101,59;102,73;
2016-10-27;102,02;101,54;102,7;
2016-10-28;102,36;101,89;103,01;
2016-10-31;102,16;101,68;102,81;
2016-11-02;101,73;101,26;102,38;
2016-11-03;101,68;101,2;102,33;
2016-11-04;101,17;100,69;101,81;
2016-11-07;101,36;100,87;102,05;
2016-11-08;101,45;100,97;102,16;
2016-11-09;101,21;100,73;102,02;
2016-11-10;100,87;100,39;101,72;
2016-11-11;100,48;100,0;101,32;
2016-11-14;100,22;99,73;101,06;
2016-11-15;100,47;99,98;101,32;
2016-11-16;100,96;100,47;101,78;
2016-11-17;101,41;100,92;102,17;
2016-11-18;101,72;101,24;102,4;
2016-11-21;101,73;101,24;102,42;
2016-11-22;101,96;101,48;102,65;
2016-11-23;101,67;101,17;102,37;
2016-11-24;101,91;101,43;102,6;
2016-11-25;101,97;101,48;102,66;
2016-11-28;101,85;101,36;102,55;
2016-11-29;102,02;101,53;102,72;
2016-11-30;102,04;101,55;102,74;
2016-12-01;101,77;101,29;102,47;
2016-12-02;101,23;100,74;102,0;
2016-12-05;101,44;100,94;102,24;
2016-12-06;101,53;101,02;102,39;
2016-12-07;101,77;101,27;102,66;
2016-12-08;102,02;101,52;102,93;
2016-12-09;102,69;102,18;103,49;
2016-12-12;102,62;102,11;103,44;
2016-12-13;102,64;102,13;103,52;
2016-12-14;103,02;102,51;103,79;
2016-12-15;103,31;102,79;104,08;
2016-12-16;103,41;102,89;104,18;
2016-12-19;103,43;102,92;104,2;
2016-12-20;103,56;103,04;104,34;
2016-12-21;103,74;103,21;104,48;
2016-12-22;103,5;102,98;104,28;
2016-12-23;103,87;103,34;104,62;
2016-12-27;103,93;103,4;104,68;
2016-12-28;103,75;103,22;104,51;
2016-12-29;103,95;103,42;104,71;
2016-12-30;103,86;103,33;104,62;
2017-01-02;104,11;103,57;104,87;
2017-01-03;104,22;103,69;104,99;
2017-01-04;104,24;103,7;105,01;
2017-01-05;104,34;103,81;105,12;
2017-01-06;104,34;103,8;105,11;
2017-01-09;104,54;104,0;105,32;
2017-01-10;104,77;104,23;105,56;
2017-01-11;104,73;104,19;105,52;
2017-01-12;104,72;104,18;105,5;
