DNCA Invest Global New World;SI;ID;I
ISIN;LU2217652499;LU2194926429;LU2194926346
2021-06-18;-0,7207;;
2021-06-25;-0,9035;;
2021-06-28;-1,1223;;
2021-06-29;-1,2592;;
2024-01-30;-1,362224;;-0,319433
2024-01-31;-1,362372;;-0,319589
2024-02-01;-1,362512;;-0,319738
2024-02-02;-1,362675;;-0,319906
2024-02-05;-1,36311;;-0,320368
2024-02-06;-1,36344;;-0,320681
2024-02-07;-1,363582;;-0,320831
2024-02-08;-1,363726;;-0,320991
2024-02-09;-1,363871;;-0,321146
2024-02-12;-1,364307;;-0,32161
2024-02-13;-1,36445;;-0,321763
2024-02-14;-1,364594;;-0,321915
2024-02-15;-1,36474;;-0,322071
2024-02-16;-1,364884;;-0,322225
2024-02-19;-1,365316;;-0,322684
2024-02-20;-1,36546;;-0,322838
2024-02-21;-1,365601;;-0,322989
2024-02-22;-1,365742;;-0,323139
2024-02-23;-1,365889;;-0,323343
2024-02-26;-1,366326;;-0,323808
2024-02-27;-1,366471;;-0,323962
2024-02-28;-1,366642;;-0,324139
2024-02-29;-1,366786;;-0,324292
2024-03-01;-1,366975;;-0,324484
2024-03-04;-1,367417;;-0,324954
2024-03-05;-1,367564;;-0,325112
2024-03-06;-1,367705;;-0,325263
2024-03-07;-1,367851;;-0,325418
2024-03-08;-1,367999;;-0,325576
2024-03-11;-1,368434;;-0,326038
2024-03-12;-1,368577;;-0,326191
2024-03-13;-1,368726;;-0,326349
2024-03-14;-1,368868;;-0,326502
2024-03-15;-1,369014;;-0,326657
2024-03-18;-1,369441;;-0,327112
2024-03-19;-1,369587;;-0,327267
2024-03-20;-1,369732;;-0,327421
2024-03-21;-1,369877;;-0,327578
2024-03-22;-1,370026;;-0,341637
2024-03-25;-1,370544;;-0,328271
2024-03-26;-1,370689;;-0,328426
2024-03-27;-1,370811;;-0,328555
2024-03-28;-1,370955;;-0,328707
2024-04-02;-1,35382;;-0,314118
2024-04-03;-1,353947;;-0,314252
2024-04-04;-1,354088;;-0,314398
2024-04-05;-1,354208;;-0,314525
2024-04-08;-1,354571;;-0,314912
2024-04-09;-1,354691;;-0,31504
2024-04-10;-1,354812;;-0,315169
2024-04-11;-1,354934;;-0,326219
