DNCA Invest SRI Europe Growth;B;IG;ID;A;AD;ND;N;I
ISIN;LU0870553459;LU1515062757;LU1278540254;LU0870553020;LU1278540411;LU1234715123;LU1234715040;LU0870552998
2018-12-19;;;;;;;-0,0132;
2018-12-20;;;;;;;-0,0133;
2018-12-21;;;;;;;-0,0134;
2018-12-24;;;;;;;-0,0136;
2018-12-27;;;;;;;-0,0137;
2018-12-28;;;;;;;-0,0138;
2018-12-31;;;;;;;-0,0139;
2019-01-02;;;;;;;-0,014;
2019-01-03;;;;;;;-0,014;
2019-01-04;;;;;;;-0,014;
2019-01-07;;;;;;;-0,0141;
2019-01-08;;;;;;;-0,0141;
2019-01-09;;;;;;;-0,0141;
2019-01-10;;;;;;;-0,0141;
2019-01-11;;;;;;;-0,0142;
2019-01-14;;;;;;;-0,0142;
2019-01-15;;;;;;;-0,0142;
2019-01-16;;;;;;;-0,0143;
2019-01-17;;;;;;;-0,0143;
2019-01-18;;;;;;;-0,0143;
2019-01-21;;;;;;;-0,0144;
2019-01-22;;;;;;;-0,0144;
2019-01-23;;;;;;;-0,0144;
2019-01-24;;;;;;;-0,0144;
2019-01-25;;;;;;;-0,0144;
2019-01-28;;;;;;;-0,0145;
2019-01-29;;;;;;;-0,0145;
2019-01-30;;;;;;;-0,0146;
2019-01-31;;;;;;;-0,0146;
2019-02-01;;;;;;;-0,0146;
2019-02-04;;;;;;;-0,0147;
2019-02-05;;;;;;;-0,0147;
2019-02-06;;;;;;;-0,0147;
2019-02-07;;;;;;;-0,0148;
2019-02-08;;;;;;;-0,0148;
2019-02-11;;;;;;;-0,0149;
2019-02-12;;;;;;;-0,0149;
2019-02-13;;;;;;;-0,0149;
2019-02-14;;;;;;;-0,015;
2019-02-15;;;;;;;-0,015;
2019-02-18;;;;;;;-0,015;
2019-02-19;;;;;;;-0,0151;
2019-02-20;;;;;;;-0,0151;
2019-02-21;;;;;;;-0,0151;
2019-02-22;;;;;;;-0,0151;
2019-02-25;;;;;;;-0,0152;
2019-02-26;;;;;;;-0,0152;
2019-02-27;;;;;;;-0,0152;
2019-02-28;;;;;;;-0,0153;
2019-03-05;;;;;;;-0,0153;
2019-03-07;;;;;;;-0,0139;
2019-03-08;;;;;;;-0,0154;
2019-03-11;;;;;;;-0,0155;
2019-03-12;;;;;;;-0,0155;
2019-03-13;;;;;;;-0,0156;
2019-03-14;;;;;;;-0,0156;
2019-03-15;;;;;;;-0,0156;
2019-03-18;;;;;;;-0,0157;
2019-03-19;;;;;;;-0,0157;
2019-03-20;;;;;;;-0,0158;
2019-03-21;;;;;;;-0,0158;
2019-03-22;;;;;;;-0,0158;
2019-03-25;;;;;;;-0,0159;
2019-03-26;;;;;;;-0,016;
2019-03-27;;;;;;;-0,016;
2019-03-29;;;;;;;-0,0161;
2019-04-01;;;;;;;-0,0161;
2019-04-02;;;;;;;-0,0162;
2019-04-03;;;;;;;-0,0162;
2019-04-04;;;;;;;-0,0162;
2019-04-05;;;;;;;-0,0162;
2019-04-08;;;;;;;-0,0163;
2019-04-09;;;;;;;-0,0163;
2019-04-10;;;;;;;-0,0164;
2019-04-11;;;;;;;-0,0164;
2019-04-12;;;;;;;-0,0164;
2019-04-15;;;;;;;-0,0165;
2019-04-16;;;;;;;-0,0165;
2019-04-17;;;;;;;-0,0165;
2019-04-18;;;;;;;-0,0165;
2019-04-23;;;;;;;-0,0167;
2019-04-24;;;;;;;-0,0167;
2019-04-25;;;;;;;-0,0167;
2019-04-26;;;;;;;-0,0167;
2019-04-29;;;;;;;-0,0168;
2019-04-30;;;;;;;-0,0168;
2019-05-02;;;;;;;-0,0169;
2019-05-06;;;;;;;-0,017;
2019-05-08;;;;;;;-0,0171;
2019-05-10;;;;;;;-0,0172;
2019-05-14;;;;;;;-0,0174;
2019-05-15;;;;;;;-0,0174;
2019-05-16;;;;;;;-0,0174;
2019-05-17;;;;;;;-0,0175;
2019-05-20;;;;;;;-0,0176;
2019-05-21;;;;;;;-0,0176;
2019-05-22;;;;;;;-0,0177;
2019-05-23;;;;;;;-0,0177;
2019-05-24;;;;;;;-0,0178;
2019-05-27;;;;;;;-0,0179;
2019-05-28;;;;;;;-0,018;
2019-05-29;;;;;;;-0,018;
2019-05-31;;;;;;;-0,0181;
2019-06-03;;;;;;;-0,0183;
2019-06-04;;;;;;;-0,0183;
2019-06-05;;;;;;;-0,0183;
2019-06-06;;;;;;;-0,0184;
2019-06-07;;;;;;;-0,0184;
2019-06-11;;;;;;;-0,0186;
2019-06-12;;;;;;;-0,0186;
2019-06-13;;;;;;;-0,0186;
2019-06-14;;;;;;;-0,0187;
2019-06-17;;;;;;;-0,0188;
2019-06-18;;;;;;;-0,0189;
2019-06-19;;;;;;;-0,0189;
2019-06-20;;;;;;;-0,019;
2019-06-21;;;;;;;-0,0191;
2019-06-24;;;;;;;-0,0192;
2019-06-25;;;;;;;-0,0193;
2019-06-26;;;;;;;-0,0193;
2019-06-27;;;;;;;-0,0194;
2019-06-28;;;;;;;-0,0194;
2019-07-01;;;;;;;-0,0195;
2019-07-02;;;;;;;-0,0196;
2019-07-03;;;;;;;-0,0196;
2019-07-04;;;;;;;-0,0197;
2019-07-05;;;;;;;-0,0197;
2019-07-08;;;;;;;-0,0199;
2019-07-09;;;;;;;-0,0199;
2019-07-10;;;;;;;-0,02;
2019-07-11;;;;;;;-0,0201;
2019-07-12;;;;;;;-0,0201;
2019-07-15;;;;;;;-0,0203;
2019-07-16;;;;;;;-0,0203;
2019-07-17;;;;;;;-0,0204;
2019-07-18;;;;;;;-0,0205;
2019-07-19;;;;;;;-0,0205;
2019-07-22;;;;;;;-0,0207;
2019-07-23;;;;;;;-0,0208;
2019-07-24;;;;;;;-0,0209;
2019-07-25;;;;;;;-0,021;
2019-07-26;;;;;;;-0,0211;
2019-07-29;;;;;;;-0,0213;
2019-07-30;;;;;;;-0,0213;
2019-07-31;;;;;;;-0,0214;
2019-08-01;;;;;;;-0,0214;
2019-08-02;;;;;;;-0,0215;
2019-08-05;;;;;;;-0,0216;
2019-08-06;;;;;;;-0,0216;
2019-08-07;;;;;;;-0,0216;
2019-08-08;;;;;;;-0,0217;
2019-08-09;;;;;;;-0,0217;
2019-08-12;;;;;;;-0,0218;
2019-08-13;;;;;;;-0,0218;
2019-08-14;;;;;;;-0,0218;
2019-08-16;;;;;;;-0,0218;
2019-08-19;;;;;;;-0,022;
2019-08-20;;;;;;;-0,022;
2019-08-21;;;;;;;-0,022;
2019-08-22;;;;;;;-0,0221;
2019-08-23;;;;;;;-0,0221;
2019-08-26;;;;;;;-0,0222;
2019-08-27;;;;;;;-0,0222;
2019-08-28;;;;;;;-0,0223;
2019-08-29;;;;;;;-0,0223;
2019-08-30;;;;;;;-0,0224;
2019-09-02;;;;;;;-0,0225;
2019-09-03;;;;;;;-0,0225;
2019-09-04;;;;;;;-0,0225;
2019-09-05;;;;;;;-0,0226;
2019-09-06;;;;;;;-0,0226;
2019-09-09;;;;;;;-0,0227;
2019-09-10;;;;;;;-0,0227;
2019-09-11;;;;;;;-0,0228;
2019-09-12;;;;;;;-0,0228;
2019-09-13;;;;;;;-0,0228;
2019-09-16;;;;;;;-0,0228;
2019-09-17;;;;;;;-0,0229;
2019-09-18;;;;;;;-0,0229;
2019-09-19;;;;;;;-0,0229;
2019-09-20;;;;;;;-0,0229;
2019-09-23;;;;;;;-0,0229;
2019-09-24;;;;;;;-0,0229;
