DNCA Invest Alpha Bonds;ID;"";ND;"";AD;""
ISIN;LU1791427914;"";LU1744459667;"";LU1791428136;""
2018-08-30;0,50;EUR;0,50;EUR;"";""
2019-02-27;0,20;EUR;0,20;EUR;0,00;EUR
2019-08-29;0,35;EUR;0,24;EUR;0,00;EUR
2020-02-27;0,08;EUR;0,00;EUR;0,00;EUR
2020-08-28;0,28;EUR;0,16;EUR;0,00;EUR
2021-02-28;0,33;EUR;0,22;EUR;0,00;EUR
2021-03-01;0,33;EUR;0,22;EUR;"";""
2021-08-26;0,34;EUR;0,34;EUR;0,34;EUR
2022-02-24;0,66;EUR;0,66;EUR;0,66;EUR
2022-08-25;0,30;EUR;0,15;EUR;0,00;EUR
2023-02-27;0,70;EUR;0,85;EUR;1,00;EUR
2023-08-24;1,00;EUR;1,00;EUR;1,00;EUR
2024-02-27;5,82;EUR;5,34;EUR;5,07;EUR
