DNCA Invest Archer Mid-Cap Europe;I;B;A;N
ISIN;LU1366712351;LU1366712518;LU1366712435;LU1366712609
2016-06-24;100,0;100,0;100,0;
2016-06-27;97,04;97,02;97,03;
2016-06-28;98,62;98,58;98,6;
2016-06-29;100,39;100,32;100,34;
2016-06-30;101,08;101,0;101,02;
2016-07-01;102,04;102,0;102,02;
2016-07-04;101,16;101,09;101,1;
2016-07-05;99,76;99,72;99,74;
2016-07-06;98,57;98,51;98,55;
2016-07-07;99,56;99,49;99,53;
2016-07-08;101,07;100,81;100,86;
2016-07-11;102,72;102,54;102,59;
2016-07-12;103,67;103,53;103,57;
2016-07-13;103,86;103,68;103,73;
2016-07-14;104,82;104,62;104,68;
2016-07-15;104,37;104,16;104,22;
2016-07-18;105,26;104,99;105,05;
2016-07-19;104,99;104,75;104,8;
2016-07-20;105,96;105,7;105,75;
2016-07-21;106,35;106,06;106,11;
2016-07-22;106,31;106,01;106,06;
2016-07-25;106,7;106,39;106,45;
2016-07-26;106,99;106,69;106,74;
2016-07-27;107,57;107,27;107,31;
2016-07-28;106,78;106,47;106,53;
2016-07-29;106,94;106,66;106,71;
2016-08-01;106,33;106,05;106,1;
2016-08-02;105,55;105,24;105,29;
2016-08-03;104,89;104,65;104,71;
2016-08-04;105,43;105,21;105,28;
2016-08-05;106,57;106,34;106,41;
2016-08-08;106,53;106,37;106,43;
2016-08-09;107,37;107,21;107,28;
2016-08-10;107,42;107,27;107,32;
2016-08-11;108,32;108,13;108,18;
2016-08-12;108,37;108,16;108,21;
2016-08-16;107,71;107,44;107,49;
2016-08-17;107,17;106,83;106,89;
2016-08-18;108,12;107,81;107,87;
2016-08-19;107,31;107,02;107,08;
2016-08-22;107,92;107,56;107,63;
2016-08-23;108,96;108,58;108,67;
2016-08-24;109,33;108,93;109,03;
2016-08-25;108,36;107,97;108,06;
2016-08-26;108,82;108,43;108,52;
2016-08-29;108,84;108,43;108,53;
2016-08-30;109,18;108,76;108,87;
2016-08-31;108,81;108,39;108,5;
2016-09-01;109,47;109,05;109,16;
2016-09-02;110,65;110,19;110,33;
2016-09-05;111,0;110,56;110,68;
2016-09-06;111,17;110,72;110,85;
2016-09-07;111,33;110,88;111,01;
2016-09-08;111,39;110,94;111,06;
2016-09-09;110,29;109,83;109,96;
2016-09-12;109,35;108,89;109,03;
2016-09-13;108,73;108,27;108,41;
2016-09-14;108,67;108,21;108,34;
2016-09-15;109,02;108,56;108,69;
2016-09-16;108,71;108,25;108,39;
2016-09-19;109,53;109,05;109,2;
2016-09-20;109,41;108,93;109,07;
2016-09-21;109,72;109,24;109,38;
2016-09-22;110,85;110,36;110,5;
2016-09-23;110,29;109,8;109,95;
2016-09-26;109,11;108,61;108,76;
2016-09-27;109,04;108,54;108,69;
2016-09-28;109,91;109,41;109,56;
2016-09-29;109,87;109,37;109,52;
2016-09-30;110,0;109,5;109,65;
2016-10-03;110,1;109,59;109,75;
2016-10-04;110,41;109,9;110,06;
2016-10-05;109,79;109,27;109,43;
2016-10-06;109,14;108,62;108,78;
2016-10-07;107,74;107,23;107,4;
2016-10-10;108,21;107,69;107,86;
2016-10-11;107,83;107,3;107,47;
2016-10-12;107,56;107,03;107,21;
2016-10-13;107,05;106,52;106,7;
2016-10-14;108,12;107,59;107,77;
2016-10-17;107,77;107,24;107,41;
2016-10-18;109,05;108,5;108,68;
2016-10-19;109,43;108,88;109,05;
2016-10-20;109,09;108,54;108,72;
2016-10-21;109,17;108,62;108,8;
2016-10-24;108,98;108,42;108,6;
2016-10-25;108,36;107,8;107,99;
2016-10-26;108,06;107,5;107,69;
2016-10-27;107,62;107,05;107,24;
2016-10-28;107,75;107,18;107,37;
2016-10-31;107,54;106,97;107,16;
2016-11-02;105,88;105,31;105,49;
2016-11-03;105,96;105,39;105,58;
2016-11-04;104,93;104,36;104,54;
2016-11-07;105,88;105,3;105,47;
2016-11-08;105,88;105,29;105,46;
2016-11-09;106,67;106,09;106,14;
2016-11-10;106,88;106,29;106,48;
2016-11-11;106,43;105,83;106,03;
2016-11-14;106,62;106,02;106,22;
2016-11-15;107,15;106,55;106,75;
2016-11-16;107,31;106,7;106,91;
2016-11-17;107,91;107,3;107,5;
2016-11-18;107,96;107,34;107,55;
2016-11-21;108,08;107,46;107,67;
2016-11-22;108,49;107,87;108,03;
2016-11-23;108,54;107,91;108,06;
2016-11-24;108,7;108,07;108,15;
2016-11-25;108,7;108,07;108,11;
