DNCA Invest Velador;A;NG;B;IG;I;N;BG
ISIN;LU1209145538;LU1718489039;LU1209145611;LU1438033331;LU1209145454;LU1209145702;LU1438033414
2015-05-18;100,0;;100,0;;100,0;;
2015-05-19;100,5;;100,5;;100,51;;
2015-05-20;100,5;;100,51;;100,51;;
2015-05-21;100,56;;100,57;;100,57;;
2015-05-22;100,49;;100,51;;100,5;;
2015-05-26;100,36;;100,38;;100,37;;
2015-05-27;100,6;;100,63;;100,62;;
2015-05-28;100,5;;100,53;;100,52;;
2015-05-29;100,19;;100,23;;100,21;;
2015-06-01;100,01;;100,07;;100,04;;
2015-06-02;100,0;;100,05;;100,01;;
2015-06-03;100,11;;100,18;;100,14;;
2015-06-04;99,96;;100,0;;100,0;;
2015-06-05;99,91;;100,0;;99,95;;
2015-06-08;99,78;;99,89;;99,83;;
2015-06-09;99,95;;100,0;;99,99;;
2015-06-10;100,0;;100,0;;100,0;;
2015-06-11;99,9;;100,0;;99,94;;
2015-06-12;99,71;;99,84;;99,76;;
2015-06-15;99,29;;99,43;;99,34;;
2015-06-16;99,31;;99,47;;99,36;;
2015-06-17;98,99;;99,19;;99,05;;
2015-06-18;98,99;;99,2;;99,05;;
2015-06-19;99,12;;99,33;;99,18;;
2015-06-22;99,67;;99,88;;99,74;;
2015-06-24;99,82;;100,0;;99,89;;
2015-06-25;99,83;;100,0;;99,9;;
2015-06-26;99,82;;100,0;;99,89;;
2015-06-29;99,43;;99,66;;99,5;;
2015-06-30;98,97;;99,21;;99,06;;
2015-07-01;99,37;;99,62;;99,45;;
2015-07-02;99,35;;99,61;;99,44;;
2015-07-03;99,23;;99,5;;99,32;;
2015-07-06;99,16;;99,43;;99,25;;
2015-07-07;98,82;;99,1;;98,91;;
2015-07-08;99,03;;99,32;;99,13;;
2015-07-09;99,38;;99,69;;99,48;;
2015-07-10;99,76;;100,0;;99,86;;
2015-07-13;100,0;;100,0;;100,0;;
2015-07-14;100,0;;100,01;;100,0;;
2015-07-15;100,0;;100,1;;100,0;;
2015-07-16;100,51;;100,43;;100,62;;
2015-07-17;100,75;;100,66;;100,86;;
2015-07-20;100,71;;100,61;;100,82;;
2015-07-21;100,7;;100,57;;100,83;;
2015-07-22;100,77;;100,64;;100,9;;
2015-07-23;100,51;;100,39;;100,64;;
2015-07-24;100,48;;100,34;;100,61;;
2015-07-27;100,16;;100,02;;100,29;;
2015-07-28;100,14;;100,06;;100,34;;
2015-07-29;100,31;;100,23;;100,5;;
2015-07-30;99,69;;99,7;;99,94;;
2015-07-31;99,94;;99,94;;100,19;;
2015-08-03;99,36;;99,36;;99,61;;
2015-08-04;99,86;;99,86;;100,11;;
2015-08-05;99,4;;99,4;;99,65;;
2015-08-06;99,86;;99,86;;100,12;;
2015-08-07;99,72;;99,72;;99,98;;
2015-08-10;99,45;;99,44;;99,71;;
2015-08-11;99,82;;99,82;;100,09;;
2015-08-12;100,14;;100,06;;100,37;;
2015-08-13;100,32;;100,24;;100,55;;
2015-08-14;100,24;;100,17;;100,48;;
2015-08-17;100,09;;100,02;;100,33;;
2015-08-18;100,0;;100,0;;100,24;;
2015-08-19;100,07;;100,0;;100,32;;
2015-08-20;100,0;;100,0;;100,2;;
2015-08-21;100,0;;100,0;;100,07;;
2015-08-24;100,0;;100,0;;100,0;;
2015-08-25;100,0;;100,0;;100,0;;
2015-08-26;99,89;;99,9;;100,0;;
2015-08-27;100,0;;100,0;;100,22;;
2015-08-28;100,0;;100,0;;100,24;;
2015-08-31;100,0;;100,0;;100,18;;
2015-09-01;99,99;;100,0;;100,0;;
2015-09-02;99,82;;99,84;;100,0;;
2015-09-03;100,01;;100,0;;100,0;;
2015-09-04;99,54;;99,56;;99,92;;
2015-09-07;99,69;;99,71;;100,0;;
2015-09-08;99,94;;99,96;;100,0;;
2015-09-09;100,2;;100,0;;100,16;;
2015-09-10;100,0;;100,0;;100,0;;
2015-09-11;99,8;;99,82;;100,0;;
2015-09-14;99,58;;99,6;;99,95;;
2015-09-15;99,69;;99,7;;100,0;;
2015-09-16;100,36;;100,0;;100,34;;
2015-09-17;100,52;;100,14;;100,5;;
2015-09-18;100,17;;100,0;;100,15;;
2015-09-21;100,07;;100,0;;100,06;;
2015-09-22;99,61;;99,63;;99,97;;
2015-09-23;99,7;;99,72;;100,0;;
2015-09-24;99,14;;99,16;;99,5;;
2015-09-25;99,54;;99,56;;99,9;;
2015-09-28;99,16;;99,18;;99,53;;
2015-09-29;98,83;;98,84;;99,2;;
2015-09-30;99,77;;99,79;;100,0;;
2015-10-01;99,76;;99,78;;100,0;;
2015-10-02;99,69;;99,7;;100,0;;
2015-10-05;100,07;;100,0;;100,12;;
2015-10-06;100,5;;100,11;;100,55;;
2015-10-07;100,63;;100,24;;100,68;;
2015-10-08;100,8;;100,41;;100,86;;
2015-10-09;101,01;;100,62;;101,06;;
2015-10-12;100,75;;100,36;;100,81;;
2015-10-13;100,48;;100,09;;100,54;;
2015-10-14;100,28;;100,0;;100,34;;
2015-10-15;100,4;;100,01;;100,46;;
2015-10-16;100,35;;100,0;;100,41;;
2015-10-19;100,42;;100,02;;100,48;;
2015-10-20;100,45;;100,06;;100,52;;
2015-10-21;100,26;;100,0;;100,33;;
2015-10-22;99,84;;99,77;;100,12;;
2015-10-23;100,48;;100,28;;100,74;;
2015-10-26;100,4;;100,2;;100,66;;
2015-10-27;100,12;;100,0;;100,39;;
2015-10-28;99,96;;99,88;;100,29;;
2015-10-29;100,0;;99,92;;100,33;;
2015-10-30;100,12;;100,0;;100,45;;
2015-11-02;100,08;;99,99;;100,42;;
2015-11-03;100,27;;100,15;;100,61;;
2015-11-04;100,7;;100,48;;100,95;;
2015-11-05;100,27;;100,15;;100,62;;
2015-11-06;100,62;;100,46;;100,94;;
2015-11-09;100,57;;100,34;;100,82;;
2015-11-10;100,58;;100,37;;100,85;;
2015-11-11;100,83;;100,6;;101,08;;
2015-11-12;100,77;;100,47;;100,96;;
2015-11-13;100,86;;100,56;;101,04;;
2015-11-16;101,02;;100,71;;101,21;;
2015-11-17;101,37;;101,06;;101,56;;
2015-11-18;101,34;;101,04;;101,53;;
2015-11-19;101,94;;101,63;;102,14;;
2015-11-20;101,76;;101,45;;101,96;;
2015-11-23;101,66;;101,35;;101,86;;
2015-11-24;101,5;;101,19;;101,71;;
2015-11-25;101,67;;101,36;;101,88;;
2015-11-26;101,8;;101,49;;102,0;;
2015-11-27;101,94;;101,62;;102,14;;
2015-11-30;102,11;;101,79;;102,32;;
2015-12-01;102,17;;101,86;;102,39;;
2015-12-02;102,31;;101,99;;102,52;;
2015-12-03;102,04;;101,73;;102,26;;
2015-12-04;101,92;;101,6;;102,13;;
2015-12-07;102,0;;101,68;;102,22;;
2015-12-08;101,58;;101,27;;101,81;;
2015-12-09;101,32;;101,01;;101,55;;
2015-12-10;101,11;;100,8;;101,34;;
2015-12-11;100,75;;100,43;;100,98;;
2015-12-14;100,42;;100,1;;100,65;;
2015-12-15;100,76;;100,44;;100,99;;
2015-12-16;101,04;;100,72;;101,27;;
2015-12-17;101,03;;100,71;;101,26;;
2015-12-18;100,74;;100,42;;100,97;;
2015-12-21;100,29;;100,0;;100,54;;
2015-12-22;100,37;;100,05;;100,61;;
2015-12-23;101,21;;100,89;;101,45;;
2015-12-24;101,16;;100,84;;101,41;;
2015-12-28;100,98;;100,66;;101,24;;
2015-12-29;101,48;;101,16;;101,74;;
2015-12-30;101,58;;101,25;;101,84;;
2015-12-31;101,33;;101,01;;101,59;;
2016-01-04;100,57;;100,24;;100,83;;
2016-01-05;101,06;;100,73;;101,33;;
2016-01-06;100,73;;100,41;;101,0;;
2016-01-07;100,12;;99,79;;100,39;;
2016-01-08;100,19;;99,86;;100,46;;
2016-01-11;99,85;;99,53;;100,13;;
2016-01-12;100,12;;99,79;;100,39;;
2016-01-13;100,12;;99,79;;100,4;;
2016-01-14;99,49;;99,16;;99,77;;
2016-01-15;99,25;;98,93;;99,54;;
2016-01-18;98,63;;98,3;;98,91;;
2016-01-19;99,1;;98,77;;99,39;;
2016-01-20;98,55;;98,23;;98,84;;
2016-01-21;98,77;;98,45;;99,07;;
2016-01-22;99,62;;99,29;;99,92;;
2016-01-25;99,23;;98,9;;99,53;;
2016-01-26;99,18;;98,85;;99,48;;
2016-01-27;99,65;;99,32;;99,96;;
2016-01-28;99,77;;99,43;;100,08;;
2016-01-29;100,34;;100,01;;100,65;;
2016-02-01;100,34;;100,0;;100,65;;
2016-02-02;100,13;;99,79;;100,44;;
2016-02-03;99,39;;99,05;;99,7;;
2016-02-04;99,33;;98,99;;99,65;;
2016-02-05;99,11;;98,78;;99,43;;
2016-02-08;97,79;;97,46;;98,11;;
2016-02-09;97,73;;97,4;;98,05;;
2016-02-10;98,13;;97,8;;98,46;;
2016-02-11;97,96;;97,62;;98,28;;
2016-02-12;97,94;;97,61;;98,27;;
2016-02-15;99,2;;98,85;;99,53;;
2016-02-16;99,51;;99,17;;99,85;;
2016-02-17;100,28;;99,94;;100,63;;
2016-02-18;100,58;;100,23;;100,92;;
2016-02-19;100,71;;100,36;;101,06;;
2016-02-22;100,54;;100,19;;100,89;;
2016-02-23;100,67;;100,32;;101,02;;
2016-02-24;101,09;;100,73;;101,45;;
2016-02-25;101,17;;100,81;;101,53;;
2016-02-26;101,33;;100,98;;101,59;;
2016-02-29;101,33;;101,01;;101,6;;
2016-03-01;101,55;;101,17;;101,83;;
2016-03-02;101,37;;101,01;;101,65;;
2016-03-03;101,42;;101,04;;101,7;;
2016-03-04;101,6;;101,22;;101,89;;
2016-03-07;101,44;;101,06;;101,73;;
2016-03-08;101,33;;101,01;;101,59;;
2016-03-09;101,43;;101,04;;101,71;;
2016-03-10;101,32;;100,98;;101,59;;
2016-03-11;101,59;;101,21;;101,87;;
2016-03-14;101,8;;101,41;;102,08;;
2016-03-15;101,74;;101,36;;102,03;;
2016-03-16;101,88;;101,49;;102,17;;
