DNCA Invest Velador;NG;I;B;BG;IG;N;A
ISIN;LU1718489039;LU1209145454;LU1209145611;LU1438033414;LU1438033331;LU1209145702;LU1209145538
2015-05-18;;100,0;100,0;;;;100,0
2015-05-19;;100,51;100,5;;;;100,5
2015-05-20;;100,51;100,51;;;;100,5
2015-05-21;;100,57;100,57;;;;100,56
2015-05-22;;100,5;100,51;;;;100,49
2015-05-26;;100,37;100,38;;;;100,36
2015-05-27;;100,62;100,63;;;;100,6
2015-05-28;;100,52;100,53;;;;100,5
2015-05-29;;100,21;100,23;;;;100,19
2015-06-01;;100,04;100,07;;;;100,01
2015-06-02;;100,01;100,05;;;;100,0
2015-06-03;;100,14;100,18;;;;100,11
2015-06-04;;100,0;100,0;;;;99,96
2015-06-05;;99,95;100,0;;;;99,91
2015-06-08;;99,83;99,89;;;;99,78
2015-06-09;;99,99;100,0;;;;99,95
2015-06-10;;100,0;100,0;;;;100,0
2015-06-11;;99,94;100,0;;;;99,9
2015-06-12;;99,76;99,84;;;;99,71
2015-06-15;;99,34;99,43;;;;99,29
2015-06-16;;99,36;99,47;;;;99,31
2015-06-17;;99,05;99,19;;;;98,99
2015-06-18;;99,05;99,2;;;;98,99
2015-06-19;;99,18;99,33;;;;99,12
2015-06-22;;99,74;99,88;;;;99,67
2015-06-24;;99,89;100,0;;;;99,82
2015-06-25;;99,9;100,0;;;;99,83
2015-06-26;;99,89;100,0;;;;99,82
2015-06-29;;99,5;99,66;;;;99,43
2015-06-30;;99,06;99,21;;;;98,97
2015-07-01;;99,45;99,62;;;;99,37
2015-07-02;;99,44;99,61;;;;99,35
2015-07-03;;99,32;99,5;;;;99,23
2015-07-06;;99,25;99,43;;;;99,16
2015-07-07;;98,91;99,1;;;;98,82
2015-07-08;;99,13;99,32;;;;99,03
2015-07-09;;99,48;99,69;;;;99,38
2015-07-10;;99,86;100,0;;;;99,76
2015-07-13;;100,0;100,0;;;;100,0
2015-07-14;;100,0;100,01;;;;100,0
2015-07-15;;100,0;100,1;;;;100,0
2015-07-16;;100,62;100,43;;;;100,51
2015-07-17;;100,86;100,66;;;;100,75
2015-07-20;;100,82;100,61;;;;100,71
2015-07-21;;100,83;100,57;;;;100,7
2015-07-22;;100,9;100,64;;;;100,77
2015-07-23;;100,64;100,39;;;;100,51
2015-07-24;;100,61;100,34;;;;100,48
2015-07-27;;100,29;100,02;;;;100,16
2015-07-28;;100,34;100,06;;;;100,14
2015-07-29;;100,5;100,23;;;;100,31
2015-07-30;;99,94;99,7;;;;99,69
2015-07-31;;100,19;99,94;;;;99,94
2015-08-03;;99,61;99,36;;;;99,36
2015-08-04;;100,11;99,86;;;;99,86
2015-08-05;;99,65;99,4;;;;99,4
2015-08-06;;100,12;99,86;;;;99,86
2015-08-07;;99,98;99,72;;;;99,72
2015-08-10;;99,71;99,44;;;;99,45
2015-08-11;;100,09;99,82;;;;99,82
2015-08-12;;100,37;100,06;;;;100,14
2015-08-13;;100,55;100,24;;;;100,32
2015-08-14;;100,48;100,17;;;;100,24
2015-08-17;;100,33;100,02;;;;100,09
2015-08-18;;100,24;100,0;;;;100,0
2015-08-19;;100,32;100,0;;;;100,07
2015-08-20;;100,2;100,0;;;;100,0
2015-08-21;;100,07;100,0;;;;100,0
2015-08-24;;100,0;100,0;;;;100,0
2015-08-25;;100,0;100,0;;;;100,0
2015-08-26;;100,0;99,9;;;;99,89
2015-08-27;;100,22;100,0;;;;100,0
2015-08-28;;100,24;100,0;;;;100,0
2015-08-31;;100,18;100,0;;;;100,0
2015-09-01;;100,0;100,0;;;;99,99
2015-09-02;;100,0;99,84;;;;99,82
2015-09-03;;100,0;100,0;;;;100,01
2015-09-04;;99,92;99,56;;;;99,54
2015-09-07;;100,0;99,71;;;;99,69
2015-09-08;;100,0;99,96;;;;99,94
2015-09-09;;100,16;100,0;;;;100,2
2015-09-10;;100,0;100,0;;;;100,0
2015-09-11;;100,0;99,82;;;;99,8
2015-09-14;;99,95;99,6;;;;99,58
2015-09-15;;100,0;99,7;;;;99,69
2015-09-16;;100,34;100,0;;;;100,36
2015-09-17;;100,5;100,14;;;;100,52
2015-09-18;;100,15;100,0;;;;100,17
2015-09-21;;100,06;100,0;;;;100,07
2015-09-22;;99,97;99,63;;;;99,61
2015-09-23;;100,0;99,72;;;;99,7
2015-09-24;;99,5;99,16;;;;99,14
2015-09-25;;99,9;99,56;;;;99,54
2015-09-28;;99,53;99,18;;;;99,16
2015-09-29;;99,2;98,84;;;;98,83
2015-09-30;;100,0;99,79;;;;99,77
2015-10-01;;100,0;99,78;;;;99,76
2015-10-02;;100,0;99,7;;;;99,69
2015-10-05;;100,12;100,0;;;;100,07
2015-10-06;;100,55;100,11;;;;100,5
2015-10-07;;100,68;100,24;;;;100,63
2015-10-08;;100,86;100,41;;;;100,8
2015-10-09;;101,06;100,62;;;;101,01
2015-10-12;;100,81;100,36;;;;100,75
2015-10-13;;100,54;100,09;;;;100,48
2015-10-14;;100,34;100,0;;;;100,28
2015-10-15;;100,46;100,01;;;;100,4
2015-10-16;;100,41;100,0;;;;100,35
2015-10-19;;100,48;100,02;;;;100,42
2015-10-20;;100,52;100,06;;;;100,45
2015-10-21;;100,33;100,0;;;;100,26
2015-10-22;;100,12;99,77;;;;99,84
2015-10-23;;100,74;100,28;;;;100,48
2015-10-26;;100,66;100,2;;;;100,4
2015-10-27;;100,39;100,0;;;;100,12
2015-10-28;;100,29;99,88;;;;99,96
2015-10-29;;100,33;99,92;;;;100,0
2015-10-30;;100,45;100,0;;;;100,12
2015-11-02;;100,42;99,99;;;;100,08
2015-11-03;;100,61;100,15;;;;100,27
2015-11-04;;100,95;100,48;;;;100,7
2015-11-05;;100,62;100,15;;;;100,27
2015-11-06;;100,94;100,46;;;;100,62
2015-11-09;;100,82;100,34;;;;100,57
2015-11-10;;100,85;100,37;;;;100,58
2015-11-11;;101,08;100,6;;;;100,83
2015-11-12;;100,96;100,47;;;;100,77
2015-11-13;;101,04;100,56;;;;100,86
2015-11-16;;101,21;100,71;;;;101,02
2015-11-17;;101,56;101,06;;;;101,37
2015-11-18;;101,53;101,04;;;;101,34
2015-11-19;;102,14;101,63;;;;101,94
2015-11-20;;101,96;101,45;;;;101,76
2015-11-23;;101,86;101,35;;;;101,66
2015-11-24;;101,71;101,19;;;;101,5
2015-11-25;;101,88;101,36;;;;101,67
2015-11-26;;102,0;101,49;;;;101,8
2015-11-27;;102,14;101,62;;;;101,94
2015-11-30;;102,32;101,79;;;;102,11
2015-12-01;;102,39;101,86;;;;102,17
2015-12-02;;102,52;101,99;;;;102,31
2015-12-03;;102,26;101,73;;;;102,04
2015-12-04;;102,13;101,6;;;;101,92
2015-12-07;;102,22;101,68;;;;102,0
2015-12-08;;101,81;101,27;;;;101,58
2015-12-09;;101,55;101,01;;;;101,32
2015-12-10;;101,34;100,8;;;;101,11
2015-12-11;;100,98;100,43;;;;100,75
2015-12-14;;100,65;100,1;;;;100,42
2015-12-15;;100,99;100,44;;;;100,76
2015-12-16;;101,27;100,72;;;;101,04
2015-12-17;;101,26;100,71;;;;101,03
2015-12-18;;100,97;100,42;;;;100,74
2015-12-21;;100,54;100,0;;;;100,29
2015-12-22;;100,61;100,05;;;;100,37
2015-12-23;;101,45;100,89;;;;101,21
2015-12-24;;101,41;100,84;;;;101,16
2015-12-28;;101,24;100,66;;;;100,98
2015-12-29;;101,74;101,16;;;;101,48
2015-12-30;;101,84;101,25;;;;101,58
2015-12-31;;101,59;101,01;;;;101,33
2016-01-04;;100,83;100,24;;;;100,57
2016-01-05;;101,33;100,73;;;;101,06
2016-01-06;;101,0;100,41;;;;100,73
2016-01-07;;100,39;99,79;;;;100,12
2016-01-08;;100,46;99,86;;;;100,19
2016-01-11;;100,13;99,53;;;;99,85
2016-01-12;;100,39;99,79;;;;100,12
2016-01-13;;100,4;99,79;;;;100,12
2016-01-14;;99,77;99,16;;;;99,49
2016-01-15;;99,54;98,93;;;;99,25
2016-01-18;;98,91;98,3;;;;98,63
2016-01-19;;99,39;98,77;;;;99,1
2016-01-20;;98,84;98,23;;;;98,55
2016-01-21;;99,07;98,45;;;;98,77
2016-01-22;;99,92;99,29;;;;99,62
2016-01-25;;99,53;98,9;;;;99,23
2016-01-26;;99,48;98,85;;;;99,18
2016-01-27;;99,96;99,32;;;;99,65
2016-01-28;;100,08;99,43;;;;99,77
2016-01-29;;100,65;100,01;;;;100,34
2016-02-01;;100,65;100,0;;;;100,34
2016-02-02;;100,44;99,79;;;;100,13
2016-02-03;;99,7;99,05;;;;99,39
2016-02-04;;99,65;98,99;;;;99,33
2016-02-05;;99,43;98,78;;;;99,11
2016-02-08;;98,11;97,46;;;;97,79
2016-02-09;;98,05;97,4;;;;97,73
2016-02-10;;98,46;97,8;;;;98,13
2016-02-11;;98,28;97,62;;;;97,96
2016-02-12;;98,27;97,61;;;;97,94
2016-02-15;;99,53;98,85;;;;99,2
2016-02-16;;99,85;99,17;;;;99,51
2016-02-17;;100,63;99,94;;;;100,28
2016-02-18;;100,92;100,23;;;;100,58
2016-02-19;;101,06;100,36;;;;100,71
2016-02-22;;100,89;100,19;;;;100,54
2016-02-23;;101,02;100,32;;;;100,67
2016-02-24;;101,45;100,73;;;;101,09
2016-02-25;;101,53;100,81;;;;101,17
2016-02-26;;101,59;100,98;;;;101,33
2016-02-29;;101,6;101,01;;;;101,33
2016-03-01;;101,83;101,17;;;;101,55
2016-03-02;;101,65;101,01;;;;101,37
2016-03-03;;101,7;101,04;;;;101,42
2016-03-04;;101,89;101,22;;;;101,6
2016-03-07;;101,73;101,06;;;;101,44
2016-03-08;;101,59;101,01;;;;101,33
2016-03-09;;101,71;101,04;;;;101,43
2016-03-10;;101,59;100,98;;;;101,32
2016-03-11;;101,87;101,21;;;;101,59
2016-03-14;;102,08;101,41;;;;101,8
2016-03-15;;102,03;101,36;;;;101,74
2016-03-16;;102,17;101,49;;;;101,88
2016-03-17;;102,16;101,48;;;;101,87
2016-03-18;;102,01;101,33;;;;101,71
2016-03-21;;102,05;101,37;;;;101,75
2016-03-22;;102,1;101,41;;;;101,8
2016-03-23;;102,21;101,52;;;;101,91
2016-03-24;;102,15;101,45;;;;101,84
2016-03-29;;102,32;101,61;;;;102,01
2016-03-30;;102,5;101,79;;;;102,18
2016-03-31;;102,28;101,57;;;;101,96
2016-04-01;;102,31;101,6;;;;101,99
2016-04-04;;101,59;100,9;;;;101,3
2016-04-05;;101,36;100,55;;;;100,94
2016-04-06;;101,21;100,4;;;;100,79
2016-04-07;;101,25;100,44;;;;100,83
2016-04-08;;101,57;100,75;;;;101,14
2016-04-11;;101,59;100,82;;;;101,22
2016-04-12;;101,59;100,86;;;;101,26
2016-04-13;;101,68;101,01;;;;101,35
2016-04-14;;101,59;100,92;;;;101,32
2016-04-15;;101,46;100,63;;;;101,03
2016-04-18;;101,31;100,48;;;;100,88
2016-04-19;;101,37;100,53;;;;100,93
2016-04-20;;100,98;100,14;;;;100,54
2016-04-21;;101,18;100,34;;;;100,74
2016-04-22;;101,4;100,55;;;;100,96
2016-04-25;;101,26;100,41;;;;100,81
2016-04-26;;101,47;100,62;;;;101,02
2016-04-27;;101,59;100,75;;;;101,16
2016-04-28;;101,63;100,83;;;;101,24
2016-04-29;;101,59;100,87;;;;101,28
2016-05-02;;101,61;100,95;;;;101,33
2016-05-03;;101,59;100,89;;;;101,3
2016-05-04;;101,59;100,89;;;;101,3
2016-05-06;;101,59;100,76;;;;101,17
2016-05-09;;101,59;100,85;;;;101,26
2016-05-10;;101,64;101,01;;;;101,33
2016-05-11;;101,69;101,01;;;;101,33
2016-05-12;;101,93;101,13;;;;101,53
2016-05-13;;102,01;101,21;;;;101,61
2016-05-17;;102,02;101,21;;;;101,61
2016-05-18;;101,99;101,18;;;;101,58
2016-05-19;;101,8;101,01;;;;101,39
2016-05-20;;102,15;101,34;;;;101,74
2016-05-23;;102,1;101,28;;;;101,68
2016-05-24;;102,3;101,48;;;;101,88
2016-05-25;;102,46;101,63;;;;102,04
2016-05-26;;102,66;101,84;;;;102,24
2016-05-27;;102,43;101,6;;;;102,0
2016-05-30;;102,39;101,56;;;;101,96
2016-05-31;;102,4;101,57;;;;101,97
2016-06-01;;102,27;101,43;;;;101,84
2016-06-02;;102,53;101,69;;;;102,1
2016-06-03;;102,52;101,68;;;;102,09
2016-06-06;;102,35;101,5;;;;101,91
2016-06-07;;102,52;101,67;;;;102,08
2016-06-08;;102,25;101,4;;;;101,81
2016-06-09;;102,0;101,15;;;;101,56
2016-06-10;;101,59;100,8;;;;101,22
2016-06-13;;101,13;100,17;;;;100,6
2016-06-14;;100,82;99,86;;;;100,28
2016-06-15;;100,97;100,01;;;;100,43
2016-06-16;;100,52;99,56;;;;99,98
2016-06-17;;100,98;100,01;;;;100,43
2016-06-20;;101,72;101,01;;;;101,33
2016-06-21;;101,69;100,91;;;;101,33
2016-06-22;;101,53;100,54;;;;100,97
2016-06-24;;100,43;99,45;;;;99,88
2016-06-27;;98,65;97,69;;;;98,11
2016-06-28;;99,14;98,17;;;;98,59
2016-06-29;;99,8;98,82;;;;99,24
2016-06-30;;99,89;98,9;;;;99,32
2016-07-01;;100,23;99,23;;;;99,66
2016-07-04;;99,66;98,67;;;;99,09
2016-07-05;;99,17;98,18;;;;98,6
2016-07-06;;98,87;97,88;;;;98,3
2016-07-07;;99,24;98,25;;;;98,67
2016-07-08;;99,9;98,89;;;;99,32
2016-07-11;;100,17;99,15;;;;99,59
2016-07-12;;100,28;99,26;;;;99,69
2016-07-13;;100,44;99,42;;;;99,85
2016-07-14;;100,62;99,6;;;;100,03
2016-07-15;;100,34;99,32;;;;99,75
2016-07-18;;100,49;99,45;;;;99,89
2016-07-19;;100,27;99,23;;;;99,67
2016-07-20;;100,62;99,58;;;;100,02
2016-07-21;;100,47;99,43;;;;99,87
2016-07-22;;100,49;99,45;;;;99,89
2016-07-25;;100,92;99,86;;;;100,31
2016-07-26;;100,61;99,55;;;;99,99
2016-07-27;;101,79;100,87;;;;101,32
2016-07-28;;101,79;100,94;;;;101,33
2016-07-29;;102,12;101,17;;;;101,61
2016-08-01;;101,98;101,03;;;;101,46
2016-08-02;;101,74;100,99;;;;101,33
2016-08-03;;101,59;100,78;;;;101,22
2016-08-04;;101,78;100,97;;;;101,33
2016-08-05;;102,07;101,11;;;;101,55
2016-08-08;;101,95;101,01;;;;101,43
2016-08-09;;102,04;101,08;;;;101,52
2016-08-10;;102,05;101,08;;;;101,52
2016-08-11;;102,3;101,33;;;;101,77
2016-08-12;;102,37;101,4;;;;101,84
2016-08-16;;102,02;101,04;;;;101,48
2016-08-17;;101,91;100,99;;;;101,37
2016-08-18;;102,18;101,19;;;;101,64
2016-08-19;;102,08;101,09;;;;101,53
2016-08-22;;102,24;101,24;;;;101,69
2016-08-23;;102,26;101,26;;;;101,71
2016-08-24;;102,39;101,39;;;;101,84
2016-08-25;;102,26;101,26;;;;101,71
2016-08-26;;102,22;101,22;;;;101,67
2016-08-29;;102,15;101,14;;;;101,59
2016-08-30;;102,21;101,21;;;;101,65
2016-08-31;;102,16;101,15;;;;101,6
2016-09-01;;102,51;101,5;;;;101,95
2016-09-02;;102,74;101,72;;;;102,18
2016-09-05;;102,91;101,88;;;;102,34
