DNCA Invest Convertibles;I;B;A;N;ND;H-A (CHF)
ISIN;LU0401808935;LU0512124107;LU0401809073;LU1234714316;LU1234714407;LU1278539678
2008-12-17;100,0;;100,0;;;
2008-12-18;99,99;;99,98;;;
2008-12-22;99,81;;99,8;;;
2008-12-23;99,84;;99,83;;;
2008-12-24;99,82;;99,81;;;
2008-12-29;99,82;;99,81;;;
2008-12-30;99,96;;99,94;;;
2008-12-31;99,99;;99,98;;;
2009-01-02;100,42;;100,41;;;
2009-01-05;100,62;;100,61;;;
2009-01-06;100,94;;100,92;;;
2009-01-07;101,09;;101,07;;;
2009-01-08;101,12;;101,11;;;
2009-01-09;101,41;;101,4;;;
2009-01-12;101,3;;101,28;;;
2009-01-13;101,18;;101,16;;;
2009-01-14;100,81;;100,79;;;
2009-01-15;100,6;;100,58;;;
2009-01-16;100,59;;100,57;;;
2009-01-19;100,53;;100,52;;;
2009-01-20;100,46;;100,45;;;
2009-01-21;100,27;;100,26;;;
2009-01-22;99,97;;99,96;;;
2009-01-23;99,69;;99,68;;;
2009-01-26;99,6;;99,61;;;
2009-01-27;99,29;;99,3;;;
2009-01-28;99,24;;99,25;;;
2009-01-29;99,19;;99,2;;;
2009-01-30;99,12;;99,13;;;
2009-02-02;98,84;;98,86;;;
2009-02-03;98,93;;98,94;;;
2009-02-04;99,36;;99,38;;;
2009-02-05;99,41;;99,43;;;
2009-02-06;99,72;;99,74;;;
2009-02-09;99,86;;99,9;;;
2009-02-10;99,64;;99,68;;;
2009-02-11;99,77;;99,81;;;
2009-02-12;99,56;;99,61;;;
2009-02-13;99,73;;99,77;;;
2009-02-16;99,65;;99,7;;;
2009-02-17;99,45;;99,5;;;
2009-02-18;99,22;;99,28;;;
2009-02-19;99,25;;99,3;;;
2009-02-20;98,74;;98,8;;;
2009-02-23;98,7;;98,76;;;
2009-02-24;98,6;;98,67;;;
2009-02-25;98,59;;98,66;;;
2009-02-26;98,85;;98,92;;;
2009-02-27;98,81;;98,89;;;
2009-03-02;98,69;;98,78;;;
2009-03-03;98,69;;98,77;;;
2009-03-04;98,77;;98,86;;;
2009-03-05;98,6;;98,69;;;
2009-03-06;98,61;;98,7;;;
