DNCA Invest Evolutif;AD;"";ID;""
ISIN;LU1055118761;"";LU1253057332;""
2014-08-27;2,00;EUR;"";""
2015-02-25;2,00;EUR;"";""
2015-08-27;2,00;EUR;"";""
2016-02-25;2,00;EUR;"";""
2016-08-29;1,50;EUR;1,50;EUR
2016-08-30;1,50;EUR;1,50;EUR
2017-02-27;1,50;EUR;1,50;EUR
2017-08-30;1,80;EUR;1,80;EUR
2018-02-27;3,50;EUR;3,50;EUR
2018-08-30;1,50;EUR;1,50;EUR
2019-02-27;1,53;EUR;13,15;EUR
2019-08-29;1,17;EUR;"";""
2020-02-27;0,00;EUR;"";""
2020-08-28;1,02;EUR;"";""
2021-02-28;0,00;EUR;"";""
2021-08-26;1,50;EUR;"";""
2022-02-24;1,50;EUR;"";""
2022-08-25;0,10;EUR;"";""
2023-02-27;0,00;EUR;"";""
2023-08-24;1,00;EUR;"";""
2024-02-27;0,10;EUR;"";""
