DNCA Invest SRI High Yield;I
ISIN;LU2040190618
2019-11-05;100,0
2019-11-06;100,09
2019-11-07;100,16
2019-11-08;99,98
2019-11-11;99,91
2019-11-12;99,85
2019-11-13;99,71
2019-11-14;99,61
2019-11-15;99,72
2019-11-18;99,69
2019-11-19;99,63
2019-11-20;99,53
2019-11-21;99,64
2019-11-22;99,72
2019-11-25;99,81
2019-11-26;99,77
2019-11-27;99,78
2019-11-28;99,69
2019-11-29;100,0
2019-12-02;99,89
2019-12-03;99,3
2019-12-04;99,58
2019-12-05;99,68
2019-12-06;99,99
2019-12-09;100,04
2019-12-10;100,06
2019-12-11;100,03
2019-12-12;100,45
2019-12-13;100,33
2019-12-16;100,65
2019-12-17;100,66
2019-12-18;100,8
2019-12-19;100,73
2019-12-20;100,78
2019-12-23;100,8
2019-12-24;100,79
2019-12-27;100,74
2019-12-30;100,72
2019-12-31;100,91
2020-01-02;101,08
2020-01-03;100,9
2020-01-06;100,97
2020-01-07;101,03
2020-01-08;101,05
2020-01-09;101,15
2020-01-10;101,32
2020-01-13;101,51
2020-01-14;101,38
2020-01-15;101,24
2020-01-16;101,23
2020-01-17;101,36
2020-01-20;101,33
2020-01-21;100,82
2020-01-22;100,89
2020-01-23;100,54
2020-01-24;100,52
2020-01-27;99,56
2020-01-28;99,86
2020-01-29;99,91
2020-01-30;99,23
2020-01-31;98,96
2020-02-03;98,9
2020-02-04;99,63
2020-02-05;100,15
2020-02-06;100,23
2020-02-07;99,83
2020-02-10;99,76
2020-02-11;100,22
2020-02-12;100,67
2020-02-13;100,49
2020-02-14;100,36
2020-02-17;100,41
2020-02-18;100,2
2020-02-19;100,26
2020-02-20;99,93
2020-02-21;99,65
2020-02-24;98,91
2020-02-25;98,57
2020-02-26;98,45
2020-02-27;97,85
2020-02-28;96,32
2020-03-02;96,72
2020-03-03;97,05
2020-03-04;97,15
2020-03-05;96,61
2020-03-06;94,93
2020-03-09;91,59
2020-03-10;91,49
2020-03-11;91,33
2020-03-12;87,99
2020-03-13;88,12
2020-03-16;84,85
2020-03-17;84,04
2020-03-18;82,03
2020-03-19;84,03
2020-03-20;85,68
2020-03-23;85,06
2020-03-24;86,19
2020-03-25;87,52
2020-03-26;89,35
2020-03-27;88,94
2020-03-30;89,02
2020-03-31;89,05
2020-04-01;88,57
2020-04-02;89,21
2020-04-03;89,09
2020-04-06;90,31
2020-04-07;90,55
2020-04-08;90,4
2020-04-09;91,43
2020-04-14;91,53
2020-04-15;90,53
2020-04-16;90,57
2020-04-17;91,05
2020-04-20;90,65
2020-04-21;89,45
2020-04-22;89,75
2020-04-23;90,37
2020-04-24;90,71
2020-04-27;91,13
2020-04-28;91,37
2020-04-29;91,52
2020-04-30;91,27
2020-05-04;91,34
2020-05-05;91,41
2020-05-06;91,35
2020-05-07;91,54
2020-05-08;91,69
2020-05-11;91,55
2020-05-12;91,88
2020-05-13;92,06
2020-05-14;91,94
2020-05-15;91,8
2020-05-18;91,96
2020-05-19;92,17
2020-05-20;92,19
2020-05-22;92,11
2020-05-25;92,03
2020-05-26;91,94
2020-05-27;91,79
2020-05-28;91,9
2020-05-29;92,07
2020-06-02;92,15
2020-06-03;91,62
2020-06-04;91,58
2020-06-05;91,13
2020-06-08;90,8
2020-06-09;91,36
2020-06-10;91,63
2020-06-11;92,27
2020-06-12;92,31
2020-06-15;92,16
2020-06-16;91,73
2020-06-17;91,78
2020-06-18;91,99
2020-06-19;92,18
2020-06-22;92,17
2020-06-24;92,5
2020-06-25;92,29
2020-06-26;92,63
2020-06-29;92,39
2020-06-30;92,15
2020-07-01;92,18
2020-07-02;91,96
2020-07-03;92,21
2020-07-06;92,12
2020-07-07;92,35
2020-07-08;92,34
2020-07-09;92,48
2020-07-10;92,26
2020-07-13;92,4
2020-07-14;92,32
2020-07-15;92,08
2020-07-16;92,15
2020-07-17;92,17
2020-07-20;92,09
2020-07-21;92,29
2020-07-22;92,33
2020-07-23;92,61
2020-07-24;92,97
2020-07-27;92,84
2020-07-28;92,84
2020-07-29;92,84
2020-07-30;93,02
2020-07-31;93,12
