DNCA Invest Flex Inflation;ND;B;I;N;A
ISIN;LU1744459584;LU1694790202;LU1694789964;LU1694790384;LU1694790038
2018-03-15;;0,2452;-0,6315;-0,2146;-0,7195
2018-03-16;;0,2192;-0,6577;-0,2407;-0,7456
2018-03-19;;0,1898;-0,6872;-0,2702;-0,775
2018-03-20;;0,1154;-0,7618;-0,3447;-0,8495
2018-03-21;;0,1541;-0,7229;-0,3059;-0,8107
2018-03-22;;0,5485;-0,3273;0,0894;-0,4158
2018-03-23;;0,6152;-0,2604;0,1562;-0,3491
2018-03-26;;0,5485;-0,3273;0,0894;-0,4158
2018-03-27;;0,7697;-0,1054;0,3111;-0,1944
2018-03-28;;0,9138;0,0392;0,4555;-0,0501
2018-03-29;;1,2036;0,33;0,746;0,2401
2018-04-03;;1,0958;0,2219;0,638;0,1322
2018-04-04;;1,0365;0,1623;0,5786;0,0728
2018-04-05;;0,6972;-0,1782;0,2383;-0,267
2018-04-06;;0,9458;0,0714;0,4877;-0,018
2018-04-09;;0,9589;0,0845;0,5008;-0,0049
2018-04-10;;0,8548;-0,02;0,3964;-0,1091
2018-04-11;;1,1405;0,2667;0,6828;0,177
2018-04-12;;0,8611;-0,0137;0,4027;-0,1028
2018-04-13;;0,9494;0,075;0,4913;-0,0144
2018-04-16;;0,8739;-0,0009;0,4155;-0,09
2018-04-17;;1,0708;0,1968;0,613;0,1072
2018-04-18;;1,0431;0,169;0,5852;0,0795
2018-04-19;;0,5357;-0,3404;0,0764;-0,4287
2018-04-20;;0,459;-0,4174;-0,0006;-0,5056
2018-04-23;;0,1796;-0,6979;-0,2807;-0,7853
2018-04-24;;0,0996;-0,7781;-0,3609;-0,8654
2018-04-25;;0,1352;-0,7424;-0,3252;-0,8298
2018-04-26;;0,5113;-0,3648;0,0519;-0,4531
2018-04-27;;0,7326;-0,1426;0,2739;-0,2315
2018-04-30;;0,8561;-0,0187;0,3977;-0,1079
2018-05-02;;0,7321;-0,1432;0,2733;-0,2321
2018-05-03;;1,0145;0,1405;0,5567;0,0508
2018-05-04;;0,859;-0,0155;0,4007;-0,1049
2018-05-07;;1,0633;0,1896;0,6055;0,0997
2018-05-08;;0,6811;-0,1937;0,2223;-0,2831
2018-05-09;;0,6617;-0,2131;0,2029;-0,3025
2018-05-11;;0,8353;-0,0387;0,377;-0,1286
2018-05-14;;0,5637;-0,3116;0,1045;-0,4007
2018-05-15;;0,2764;-0,6002;-0,1837;-0,6885
2018-05-16;;0,048;-0,8296;-0,4128;-0,9172
2018-05-17;;-0,1523;-1,0308;-0,6137;-1,1178
2018-05-18;;0,0314;-0,8462;-0,4294;-0,9338
2018-05-22;;-0,0183;-0,8962;-0,4793;-0,9836
2018-05-23;;0,2744;-0,6021;-0,1856;-0,6904
2018-05-24;;0,4496;-0,4261;-0,0099;-0,515
2018-05-25;;0,6657;-0,209;0,207;-0,2985
2018-05-28;;0,6968;-0,1778;0,2382;-0,2673
2018-05-29;;1,1703;0,2976;0,7133;0,207
2018-05-30;;0,952;0,0787;0,4945;-0,0114
2018-05-31;;1,3908;0,5183;0,934;0,4275
2018-06-01;;1,2152;0,3423;0,7581;0,2519
2018-06-04;;1,261;0,3882;0,8039;0,2976
2018-06-05;;1,3876;0,5151;0,9308;0,4243
2018-06-06;;0,7255;-0,1487;0,2672;-0,2381
2018-06-07;;0,6971;-0,1771;0,2388;-0,2664
2018-06-08;;0,797;-0,0771;0,3388;-0,1665
2018-06-11;;0,7993;-0,0748;0,3411;-0,1642
2018-06-12;;0,8787;0,0047;0,4205;-0,0848
2018-06-13;;1,012;0,1382;0,554;0,0485
2018-06-14;;1,4451;0,5725;0,9882;0,4819
2018-06-15;;1,5912;0,719;1,1346;0,6281
2018-06-18;;1,6724;0,8004;1,2161;0,7094
2018-06-19;;1,8772;1,0058;1,4213;0,9143
2018-06-20;;1,6491;0,7771;1,1927;0,6862
2018-06-21;;1,7742;0,9026;1,3182;0,8114
2018-06-22;;1,8489;0,9775;1,393;0,8861
2018-06-25;;1,8831;1,0117;1,4272;0,9202
2018-06-26;;1,798;0,9265;1,342;0,8352
2018-06-27;;2,2274;1,3571;1,7725;1,2648
2018-06-29;;2,3868;1,517;1,9323;1,4244
2018-07-02;;2,5413;1,672;2,0872;1,579
2018-07-03;;2,7535;1,8848;2,2999;1,7913
2018-07-04;;2,6343;1,7653;2,1805;1,6721
2018-07-05;;2,6963;1,8274;2,2426;1,7341
2018-07-06;;2,7171;1,8482;2,2634;1,7549
2018-07-09;;2,6839;1,815;2,2302;1,7217
2018-07-10;;2,5263;1,6569;2,0721;1,564
2018-07-11;;2,5699;1,7006;2,1159;1,6076
2018-07-12;;2,6154;1,7463;2,1615;1,6532
2018-07-13;;2,7636;1,895;2,3101;1,8015
2018-07-16;;2,5006;1,6311;2,0463;1,5382
2018-07-17;;2,5127;1,6432;2,0585;1,5503
2018-07-18;;2,3965;1,5267;1,942;1,4341
2018-07-19;;2,6128;1,7436;2,1589;1,6505
2018-07-23;;1,9941;1,1228;1,5383;1,0312
2018-07-24;;2,0344;1,1632;1,5788;1,0716
2018-07-25;;2,0775;1,2065;1,622;1,1147
2018-07-26;;1,9964;1,1251;1,5407;1,0336
2018-07-27;;2,1134;1,2425;1,658;1,1507
2018-07-30;;1,839;0,9672;1,3828;0,876
2018-07-31;;1,9848;1,1135;1,529;1,022
2018-08-01;;1,5828;0,71;1,1258;0,6196
2018-08-06;;2,0622;1,1912;1,6067;1,0994
2018-08-07;;1,9837;1,1125;1,528;1,0209
