DNCA Value Europe;C;N;E;I
ISIN;FR0010058008;FR0013294303;FR0010524389;FR0010884361
2004-04-02;100,0;;;
2004-04-05;100,18;;;
2004-04-06;100,05;;;
2004-04-07;99,79;;;
2004-04-08;100,1;;;
2004-04-13;100,49;;;
2004-04-14;100,12;;;
2004-04-15;99,83;;;
2004-04-16;100,3;;;
2004-04-19;100,24;;;
2004-04-20;100,77;;;
2004-04-21;100,21;;;
2004-04-22;100,27;;;
2004-04-23;100,48;;;
2004-04-26;100,58;;;
2004-04-27;100,46;;;
2004-04-28;99,83;;;
2004-04-29;99,34;;;
2004-04-30;98,99;;;
2004-05-03;99,3;;;
2004-05-04;99,62;;;
2004-05-05;99,89;;;
2004-05-06;98,8;;;
2004-05-07;98,79;;;
2004-05-10;97,12;;;
2004-05-11;97,88;;;
2004-05-12;97,39;;;
2004-05-13;98,19;;;
2004-05-14;97,97;;;
2004-05-17;96,97;;;
2004-05-18;97,49;;;
2004-05-19;98,78;;;
2004-05-21;98,08;;;
2004-05-24;98,18;;;
2004-05-25;98,2;;;
2004-05-26;98,79;;;
2004-05-27;99,13;;;
2004-05-28;99,33;;;
2004-06-01;99,03;;;
2004-06-02;99,47;;;
2004-06-03;99,74;;;
2004-06-04;100,49;;;
2004-06-07;100,83;;;
2004-06-08;100,96;;;
2004-06-09;100,8;;;
2004-06-10;101,01;;;
2004-06-11;101,15;;;
2004-06-14;100,31;;;
2004-06-15;100,87;;;
2004-06-16;101,52;;;
2004-06-17;101,79;;;
2004-06-18;102,17;;;
2004-06-21;102,11;;;
2004-06-22;101,57;;;
2004-06-23;101,73;;;
2004-06-24;101,7;;;
2004-06-25;101,7;;;
2004-06-28;102,05;;;
2004-06-29;101,9;;;
2004-06-30;101,4;;;
2004-07-01;101,18;;;
2004-07-02;101,03;;;
2004-07-05;100,96;;;
2004-07-06;100,75;;;
2004-07-07;100,78;;;
2004-07-08;101,19;;;
2004-07-09;101,59;;;
2004-07-12;101,27;;;
2004-07-13;101,37;;;
2004-07-15;100,53;;;
2004-07-16;100,82;;;
2004-07-19;100,71;;;
2004-07-20;100,84;;;
2004-07-21;101,17;;;
2004-07-22;100,19;;;
2004-07-23;100,2;;;
2004-07-26;99,83;;;
2004-07-27;100,27;;;
2004-07-28;100,61;;;
2004-07-29;101,63;;;
2004-07-30;101,58;;;
2004-08-02;101,46;;;
2004-08-03;102,09;;;
2004-08-04;101,81;;;
2004-08-05;102,05;;;
2004-08-06;100,56;;;
2004-08-09;99,88;;;
2004-08-10;100,32;;;
2004-08-11;99,81;;;
2004-08-12;99,76;;;
2004-08-13;99,43;;;
2004-08-16;99,92;;;
2004-08-17;100,0;;;
2004-08-18;100,11;;;
2004-08-19;100,24;;;
2004-08-20;100,3;;;
2004-08-23;101,05;;;
2004-08-24;100,97;;;
2004-08-25;101,18;;;
2004-08-26;101,69;;;
2004-08-27;102,25;;;
2004-08-30;102,02;;;
2004-08-31;101,69;;;
2004-09-01;102,28;;;
2004-09-02;102,67;;;
2004-09-03;103,22;;;
2004-09-06;103,4;;;
2004-09-07;103,31;;;
2004-09-08;103,38;;;
2004-09-09;103,0;;;
2004-09-10;103,11;;;
2004-09-13;104,04;;;
2004-09-14;103,87;;;
2004-09-15;103,61;;;
2004-09-16;103,56;;;
2004-09-17;104,18;;;
2004-09-20;103,93;;;
2004-09-21;104,41;;;
2004-09-22;103,94;;;
2004-09-23;103,5;;;
2004-09-24;103,88;;;
2004-09-27;103,76;;;
2004-09-28;104,11;;;
2004-09-29;104,42;;;
2004-09-30;103,86;;;
2004-10-01;105,11;;;
2004-10-04;105,7;;;
2004-10-05;105,8;;;
2004-10-06;105,59;;;
2004-10-07;105,41;;;
2004-10-08;105,36;;;
2004-10-11;105,21;;;
2004-10-12;104,39;;;
2004-10-13;104,64;;;
2004-10-14;104,22;;;
2004-10-15;104,1;;;
2004-10-18;104,01;;;
2004-10-19;104,46;;;
2004-10-20;103,79;;;
2004-10-21;104,14;;;
2004-10-22;104,16;;;
2004-10-25;102,82;;;
2004-10-26;102,83;;;
2004-10-27;103,81;;;
2004-10-28;104,16;;;
2004-10-29;104,01;;;
2004-11-02;105,44;;;
2004-11-03;105,42;;;
2004-11-04;105,66;;;
2004-11-05;105,6;;;
2004-11-08;105,4;;;
2004-11-09;105,35;;;
2004-11-10;105,41;;;
2004-11-12;106,36;;;
2004-11-15;106,23;;;
2004-11-16;105,83;;;
2004-11-17;106,49;;;
2004-11-18;106,45;;;
2004-11-19;105,9;;;
2004-11-22;105,55;;;
2004-11-23;105,69;;;
2004-11-24;105,75;;;
2004-11-25;106,34;;;
2004-11-26;106,24;;;
2004-11-29;106,12;;;
2004-11-30;105,87;;;
2004-12-01;106,81;;;
2004-12-02;107,11;;;
2004-12-03;107,0;;;
2004-12-06;106,73;;;
2004-12-07;106,83;;;
2004-12-08;106,85;;;
2004-12-09;106,52;;;
2004-12-10;107,05;;;
2004-12-13;107,53;;;
2004-12-14;107,8;;;
2004-12-15;107,73;;;
2004-12-16;108,16;;;
2004-12-17;107,4;;;
2004-12-20;107,99;;;
2004-12-21;107,8;;;
2004-12-22;108,26;;;
2004-12-23;108,49;;;
2004-12-24;108,49;;;
2004-12-27;108,38;;;
2004-12-28;108,52;;;
2004-12-29;108,51;;;
2004-12-30;108,62;;;
2004-12-31;108,66;;;
2005-01-03;109,23;;;
2005-01-04;109,61;;;
2005-01-05;108,85;;;
2005-01-06;109,34;;;
2005-01-07;109,67;;;
2005-01-10;109,36;;;
2005-01-11;108,88;;;
2005-01-12;108,22;;;
2005-01-13;108,71;;;
2005-01-14;109,15;;;
2005-01-17;109,44;;;
2005-01-18;109,53;;;
2005-01-19;109,6;;;
2005-01-20;109,21;;;
2005-01-21;109,35;;;
2005-01-24;109,13;;;
2005-01-25;109,89;;;
2005-01-26;109,77;;;
2005-01-27;110,14;;;
2005-01-28;109,78;;;
2005-01-31;110,43;;;
2005-02-01;110,68;;;
2005-02-02;110,8;;;
2005-02-03;110,84;;;
2005-02-04;111,83;;;
2005-02-07;112,66;;;
2005-02-08;112,59;;;
2005-02-09;112,37;;;
2005-02-10;112,33;;;
2005-02-11;113,23;;;
2005-02-14;113,33;;;
2005-02-15;113,59;;;
2005-02-16;113,1;;;
2005-02-17;113,07;;;
2005-02-18;113,2;;;
2005-02-21;112,74;;;
2005-02-22;111,96;;;
2005-02-23;111,82;;;
2005-02-24;111,78;;;
2005-02-25;112,68;;;
2005-02-28;112,65;;;
2005-03-01;113,29;;;
2005-03-02;113,37;;;
2005-03-03;113,1;;;
2005-03-04;113,82;;;
2005-03-07;113,86;;;
2005-03-08;113,44;;;
2005-03-09;112,77;;;
2005-03-10;112,07;;;
2005-03-11;111,94;;;
2005-03-14;111,88;;;
2005-03-15;112,39;;;
2005-03-16;111,7;;;
2005-03-17;111,75;;;
2005-03-18;111,92;;;
2005-03-21;111,87;;;
2005-03-22;112,18;;;
2005-03-23;111,98;;;
2005-03-24;112,55;;;
2005-03-29;112,52;;;
2005-03-30;112,29;;;
2005-03-31;112,47;;;
2005-04-01;112,85;;;
2005-04-04;112,42;;;
2005-04-05;113,78;;;
2005-04-06;114,0;;;
2005-04-07;114,59;;;
2005-04-08;114,75;;;
2005-04-11;114,48;;;
2005-04-12;114,15;;;
2005-04-13;114,66;;;
2005-04-14;114,67;;;
2005-04-15;113,18;;;
2005-04-18;111,57;;;
2005-04-19;111,97;;;
2005-04-20;111,5;;;
2005-04-21;111,92;;;
2005-04-22;112,48;261,15;;211,04
2005-04-25;112,98;;;
2005-04-26;112,6;;;
2005-04-27;111,55;;;
2005-04-28;111,39;;;
2005-04-29;111,48;;;
2005-05-02;111,97;;;
