DNCA Invest Euro Dividend Grower;AD;I;ID
ISIN;LU2194926189;LU2194925884;LU2194925967
2024-01-30;;-0,966171;
2024-01-31;;-0,990402;
2024-02-01;;-0,990294;
2024-02-02;;-0,990123;
2024-02-05;;-0,989823;
2024-02-06;;-0,98997;
2024-02-07;;-0,990165;
2024-02-08;;-0,990303;
2024-02-09;;-0,990441;
2024-02-12;;-0,990803;
2024-02-13;;-0,99064;
2024-02-14;;-0,990189;
2024-02-15;;-0,989495;
2024-02-16;;-0,989351;
2024-02-19;;-0,989418;
2024-02-20;;-0,989221;
2024-02-21;;-0,989072;
2024-02-22;;-0,988332;
2024-02-23;;-0,988204;
2024-02-26;;-0,988339;
2024-02-27;;-0,988229;
2024-02-28;;-0,98816;
2024-02-29;;-0,988308;
2024-03-01;;-0,988542;
2024-03-04;;-0,988054;
2024-03-05;;-0,989028;
2024-03-06;;-0,988317;
2024-03-07;;-0,988495;
2024-03-08;;-0,988613;
2024-03-11;;-0,989041;
2024-03-12;;-0,989178;
2024-03-13;;-0,989321;
2024-03-14;;-0,989465;
2024-03-15;;-0,989626;
2024-03-18;;-0,989899;
2024-03-19;;-0,99004;
2024-03-20;;-0,990168;
2024-03-21;;-0,990212;
2024-03-22;;-0,990269;
2024-03-25;;-0,990649;
2024-03-26;;-0,990788;
2024-03-27;;-0,990909;
2024-03-28;;-0,991048;
2024-04-02;;-0,991663;
2024-04-03;;-0,991809;
2024-04-04;;-0,991911;
2024-04-05;;-0,992022;
2024-04-08;;-0,992099;
2024-04-09;;-0,992082;
2024-04-10;;-0,99215;
2024-04-11;;-0,992231;
2024-04-12;;-0,992314;
2024-04-15;;-0,992595;
2024-04-16;;-0,992692;
2024-04-17;;-0,992715;
