Centifolia;ND;"";D;""
ISIN;FR0013297918;"";FR0000988792;""
2004-08-31;"";"";3,62;EUR
2005-08-31;"";"";2,85;EUR
2006-08-31;"";"";1,64;EUR
2007-08-31;"";"";1,38;EUR
2008-08-29;"";"";2,82;EUR
2009-08-31;"";"";3,78;EUR
2010-08-31;"";"";3,17;EUR
2011-08-31;"";"";4,82;EUR
2012-08-31;"";"";4,67;EUR
2013-08-30;"";"";5,82;EUR
2014-08-29;"";"";2,40;EUR
2015-08-28;"";"";1,75;EUR
2016-08-30;"";"";2,59;EUR
2017-08-30;"";"";2,50;EUR
2018-08-30;"";"";4,00;EUR
2019-08-29;6,00;EUR;6,00;EUR
2020-08-28;4,50;EUR;4,50;EUR
2021-08-27;8,00;EUR;8,00;EUR
2021-08-30;8,00;EUR;8,00;EUR
2022-08-26;12,00;EUR;9,00;EUR
2022-08-29;12,00;EUR;9,00;EUR
2023-08-28;6,00;EUR;9,00;EUR
