DNCA Invest Value Europe;I;A;B;ID;AD;IG;N;ND
ISIN;LU0284395984;LU0284396016;LU0284396289;LU1234713854;LU1278539082;LU1515062674;LU1234713698;LU1234713771
2017-10-13;;;;;;;0,0;
2017-10-16;;;;;;;0,0;
2017-10-17;;;;;;;0,0;
2017-10-18;;;;;;;0,0;
2017-10-19;;;;;;;0,0;
2017-10-20;;;;;;;0,0;
2017-10-23;;;;;;;0,0;
2017-10-24;;;;;;;0,0;
2017-10-25;;;;;;;0,0;
2017-10-26;;;;;;;0,0;
2017-10-27;;;;;;;0,0;
2017-10-30;;;;;;;0,0;
2017-10-31;;;;;;;0,0;
2017-11-02;;;;;;;0,0;
2017-11-03;;;;;;;0,0;
2017-11-06;;;;;;;0,0;
2017-11-07;;;;;;;0,0;
2017-11-08;;;;;;;0,0;
2017-11-09;;;;;;;0,0;
2017-11-10;;;;;;;0,0;
2017-11-13;;;;;;;0,0;
2017-11-14;;;;;;;0,0;
2017-11-15;;;;;;;0,0;
2017-11-16;;;;;;;0,0;
2017-11-17;;;;;;;0,0;
2017-11-20;;;;;;;0,0;
2017-11-21;;;;;;;0,0;
2017-11-22;;;;;;;0,0;
2017-11-23;;;;;;;0,0;
2017-11-24;;;;;;;0,0;
2017-11-27;;;;;;;0,0;
2017-11-28;;;;;;;0,0;
2017-11-29;;;;;;;0,0;
2017-11-30;;;;;;;0,0;
2017-12-01;;;;;;;0,0;
2017-12-04;;;;;;;0,0;
2017-12-05;;;;;;;0,0;
2017-12-06;;;;;;;0,0;
2017-12-07;;;;;;;0,0;
2017-12-08;;;;;;;0,0;
2017-12-11;;;;;;;-0,0001;
2017-12-12;;;;;;;-0,0001;
2017-12-13;;;;;;;-0,0001;
2017-12-14;;;;;;;-0,0001;
2017-12-15;;;;;;;0,0003;
2017-12-18;;;;;;;0,0002;
2017-12-20;;;;;;;0,0002;
2017-12-21;;;;;;;0,0002;
2017-12-22;;;;;;;0,0001;
2017-12-27;;;;;;;0,0;
2017-12-28;;;;;;;0,0;
2017-12-29;;;;;;;0,0;
2018-01-02;;;;;;;0,0;
2018-01-03;;;;;;;0,0;
2018-01-04;;;;;;;-0,0001;
2018-01-05;;;;;;;-0,0001;
2018-01-08;;;;;;;-0,0001;
2018-01-09;;;;;;;-0,0002;
2018-01-10;;;;;;;-0,0002;
2018-01-11;;;;;;;-0,0002;
2018-01-12;;;;;;;-0,0002;
2018-01-15;;;;;;;-0,0002;
2018-01-16;;;;;;;-0,0002;
2018-01-17;;;;;;;-0,0003;
2018-01-18;;;;;;;-0,0003;
2018-01-19;;;;;;;-0,0003;
2018-01-22;;;;;;;-0,0004;
2018-01-23;;;;;;;-0,0004;
2018-01-24;;;;;;;-0,0005;
2018-01-25;;;;;;;-0,0005;
2018-01-26;;;;;;;-0,0005;
2018-01-29;;;;;;;-0,0006;
2018-01-30;;;;;;;-0,0006;
2018-01-31;;;;;;;-0,0006;
2018-02-01;;;;;;;-0,0007;
2018-02-02;;;;;;;-0,0007;
2018-02-05;;;;;;;-0,0008;
2018-02-06;;;;;;;-0,0008;
2018-02-07;;;;;;;-0,0008;
2018-02-08;;;;;;;-0,0008;
2018-02-09;;;;;;;-0,0008;
2018-02-12;;;;;;;-0,0008;
2018-02-13;;;;;;;-0,0008;
2018-02-14;;;;;;;-0,0008;
2018-02-15;;;;;;;-0,0008;
2018-02-16;;;;;;;-0,0008;
2018-02-19;;;;;;;-0,0009;
2018-02-20;;;;;;;-0,0009;
2018-02-21;;;;;;;-0,0009;
2018-02-22;;;;;;;-0,0009;
2018-02-23;;;;;;;-0,0009;
2018-02-26;;;;;;;-0,0009;
2018-02-27;;;;;;;-0,0009;
2018-02-28;;;;;;;-0,0009;
2018-03-01;;;;;;;-0,0009;
2018-03-02;;;;;;;-0,0009;
2018-03-05;;;;;;;-0,0009;
2018-03-06;;;;;;;-0,001;
2018-03-07;;;;;;;-0,001;
2018-03-08;;;;;;;-0,001;
2018-03-09;;;;;;;-0,001;
2018-03-12;;;;;;;-0,0011;
2018-03-13;;;;;;;-0,0011;
2018-03-14;;;;;;;-0,0011;
2018-03-15;;;;;;;-0,0012;
2018-03-16;;;;;;;-0,0012;
2018-03-19;;;;;;;-0,0013;
2018-03-20;;;;;;;-0,0013;
2018-03-21;;;;;;;-0,0013;
2018-03-22;;;;;;;-0,0013;
2018-03-23;;;;;;;-0,0013;
2018-03-26;;;;;;;-0,0013;
2018-03-27;;;;;;;-0,0013;
2018-03-28;;;;;;;-0,0013;
2018-03-29;;;;;;;-0,0013;
2018-04-03;;;;;;;-0,0014;
2018-04-04;;;;;;;-0,0014;
2018-04-05;;;;;;;-0,0014;
2018-04-06;;;;;;;-0,0014;
2018-04-09;;;;;;;-0,0015;
2018-04-10;;;;;;;-0,0015;
2018-04-11;;;;;;;-0,0015;
2018-04-12;;;;;;;-0,0016;
2018-04-13;;;;;;;-0,0016;
2018-04-16;;;;;;;-0,0017;
2018-04-17;;;;;;;-0,0017;
2018-04-18;;;;;;;-0,0017;
2018-04-19;;;;;;;-0,0017;
2018-04-20;;;;;;;-0,0018;
2018-04-23;;;;;;;-0,0018;
2018-04-24;;;;;;;-0,0019;
2018-04-25;;;;;;;-0,0019;
2018-04-26;;;;;;;-0,0019;
2018-04-27;;;;;;;-0,002;
2018-04-30;;;;;;;-0,002;
2018-05-02;;;;;;;-0,0021;
2018-05-03;;;;;;;-0,0021;
2018-05-04;;;;;;;-0,0022;
2018-05-07;;;;;;;-0,0023;
2018-05-08;;;;;;;-0,0023;
2018-05-11;;;;;;;-0,0024;
