DNCA Invest Venasquo;B;A;I
ISIN;LU1526313249;LU1526313165;LU1526313082
2016-12-28;100,0;100,0;100,0
2016-12-29;99,98;99,98;99,99
2016-12-30;99,97;99,98;99,99
2017-01-02;100,06;100,07;100,09
2017-01-03;99,98;100,0;100,01
2017-01-04;100,1;100,12;100,14
2017-01-05;100,14;100,17;100,19
2017-01-06;100,07;100,11;100,13
2017-01-09;100,2;100,24;100,27
2017-01-10;100,25;100,29;100,31
2017-01-11;100,18;100,24;100,27
2017-01-12;99,87;99,92;99,95
2017-01-13;100,21;100,26;100,29
2017-01-16;99,99;100,03;100,07
2017-01-17;99,84;99,88;99,92
2017-01-18;99,59;99,62;99,66
2017-01-19;99,95;99,98;100,02
2017-01-20;99,96;100,0;100,04
2017-01-23;99,97;99,98;100,01
2017-01-24;100,23;100,25;100,3
2017-01-25;100,26;100,29;100,35
2017-01-26;100,22;100,26;100,31
2017-01-27;100,31;100,36;100,4
2017-01-30;99,97;99,98;100,02
2017-01-31;99,63;99,68;99,75
2017-02-01;100,09;100,12;100,18
2017-02-02;100,32;100,34;100,4
2017-02-03;100,65;100,67;100,73
2017-02-06;100,2;100,23;100,29
2017-02-07;100,13;100,16;100,22
2017-02-08;100,48;100,52;100,58
2017-02-09;100,69;100,74;100,8
2017-02-10;101,09;101,13;101,19
2017-02-13;101,45;101,49;101,55
2017-02-14;101,56;101,6;101,67
2017-02-15;101,69;101,73;101,8
2017-02-16;101,8;101,84;101,92
2017-02-17;102,02;102,07;102,14
2017-02-20;101,8;101,85;101,92
2017-02-21;102,0;102,05;102,13
2017-02-22;102,22;102,27;102,35
2017-02-23;102,32;102,37;102,46
2017-02-24;101,72;101,78;101,86
2017-02-27;101,8;101,86;101,94
2017-02-28;102,08;102,14;102,23
2017-03-01;102,95;103,01;103,1
2017-03-02;102,82;102,88;102,97
2017-03-03;102,4;102,55;102,65
2017-03-06;102,37;102,49;102,58
2017-03-07;102,29;102,41;102,51
2017-03-08;102,4;102,52;102,62
2017-03-09;102,66;102,79;102,9
2017-03-10;102,79;102,92;103,02
2017-03-13;102,72;102,86;102,97
2017-03-14;102,79;102,9;103,0
2017-03-15;102,66;102,8;102,91
2017-03-16;102,89;103,08;103,19
2017-03-17;103,15;103,32;103,43
2017-03-20;103,09;103,24;103,35
2017-03-21;102,85;103,03;103,15
2017-03-22;102,66;102,85;102,97
2017-03-23;103,0;103,21;103,33
2017-03-24;103,2;103,35;103,47
2017-03-27;103,25;103,39;103,52
2017-03-28;103,45;103,63;103,75
2017-03-29;103,43;103,64;103,77
2017-03-30;103,76;103,94;104,07
2017-03-31;104,04;104,22;104,35
2017-04-03;103,67;103,85;103,98
2017-04-04;103,84;104,01;104,14
2017-04-05;103,91;104,07;104,21
2017-04-06;103,69;103,91;104,05
2017-04-07;104,03;104,2;104,34
2017-04-10;103,83;104,0;104,14
2017-04-11;103,97;104,14;104,28
2017-04-12;103,9;104,07;104,21
2017-04-13;103,65;103,82;103,96
2017-04-18;102,72;102,91;103,06
2017-04-19;102,82;103,03;103,18
2017-04-20;103,24;103,43;103,58
2017-04-21;102,76;103,05;103,2
2017-04-24;104,04;104,48;104,58
2017-04-25;104,51;104,89;105,05
2017-04-26;104,92;105,2;105,37
2017-04-27;104,84;105,1;105,27
2017-04-28;104,87;105,13;105,29
2017-05-02;104,9;105,22;105,39
2017-05-03;104,48;104,91;105,05
2017-05-04;104,7;105,16;105,27
2017-05-05;105,21;105,67;105,78
2017-05-08;105,33;105,78;105,91
2017-05-09;105,62;106,04;106,21
2017-05-10;105,78;106,16;106,35
2017-05-11;105,53;105,9;106,09
2017-05-12;106,0;106,33;106,52
2017-05-15;106,06;106,41;106,61
2017-05-16;106,15;106,5;106,69
2017-05-17;106,18;106,41;106,61
2017-05-18;105,78;106,02;106,22
2017-05-19;105,99;106,23;106,43
2017-05-22;106,18;106,43;106,63
2017-05-23;106,44;106,68;106,89
2017-05-24;106,49;106,74;106,95
2017-05-26;106,56;106,81;107,02
2017-05-29;106,36;106,61;106,82
2017-05-30;106,31;106,57;106,78
2017-05-31;106,14;106,4;106,62
2017-06-01;106,71;106,96;107,18
2017-06-02;106,74;107,0;107,22
2017-06-06;106,22;106,48;106,7
2017-06-07;106,19;106,45;106,68
2017-06-08;106,02;106,28;106,51
2017-06-09;105,98;106,27;106,5
2017-06-12;105,84;106,1;106,34
2017-06-13;106,13;106,39;106,63
2017-06-14;105,95;106,21;106,45
2017-06-15;105,76;106,03;106,26
2017-06-16;106,07;106,34;106,58
2017-06-19;106,12;106,39;106,64
2017-06-20;105,93;106,2;106,45
2017-06-21;106,13;106,4;106,65
2017-06-22;106,19;106,47;106,72
2017-06-26;106,52;106,8;107,05
2017-06-27;105,97;106,25;106,51
2017-06-28;106,01;106,29;106,55
2017-06-29;105,38;105,67;105,93
2017-06-30;105,33;105,62;105,87
2017-07-03;105,77;106,06;106,32
2017-07-04;105,33;105,62;105,89
2017-07-05;105,4;105,69;105,96
2017-07-06;105,24;105,53;105,79
2017-07-07;105,08;105,37;105,63
2017-07-10;105,3;105,59;105,86
2017-07-11;105,12;105,42;105,69
2017-07-12;105,58;105,88;106,15
2017-07-13;105,92;106,21;106,49
2017-07-14;106,06;106,36;106,64
2017-07-17;106,21;106,51;106,8
2017-07-18;105,99;106,3;106,58
2017-07-19;106,45;106,76;107,05
2017-07-20;106,6;106,9;107,19
2017-07-21;105,96;106,26;106,55
2017-07-24;106,21;106,52;106,82
2017-07-25;106,37;106,68;106,97
2017-07-26;106,91;107,22;107,52
2017-07-27;106,76;107,08;107,38
2017-07-28;106,23;106,55;106,85
2017-07-31;105,99;106,31;106,61
2017-08-01;106,17;106,49;106,79
2017-08-02;105,8;106,12;106,42
2017-08-03;106,16;106,48;106,79
2017-08-04;106,17;106,49;106,8
2017-08-07;106,23;106,55;106,87
2017-08-08;106,17;106,47;106,81
2017-08-09;105,56;105,88;106,2
2017-08-10;105,67;105,99;106,31
2017-08-11;104,94;105,26;105,59
2017-08-14;105,37;105,7;106,02
2017-08-16;105,96;106,29;106,62
2017-08-17;105,75;106,08;106,41
2017-08-18;105,47;105,8;106,14
2017-08-21;105,35;105,68;106,02
2017-08-22;105,55;105,88;106,22
2017-08-23;105,08;105,39;105,75
2017-08-24;104,97;105,24;105,65
2017-08-25;104,95;105,23;105,63
2017-08-28;104,85;105,17;105,53
2017-08-29;104,0;104,23;104,68
2017-08-30;104,41;104,69;105,1
2017-08-31;104,82;105,14;105,51
2017-09-01;105,16;105,48;105,85
2017-09-04;105,07;105,41;105,77
2017-09-05;105,16;105,5;105,86
2017-09-06;105,12;105,46;105,82
2017-09-07;105,52;105,87;106,23
2017-09-08;105,51;105,85;106,22
2017-09-11;106,04;106,4;106,77
2017-09-12;106,55;106,9;107,27
2017-09-13;106,49;106,84;107,22
2017-09-14;106,7;107,05;107,43
2017-09-15;106,6;106,96;107,34
2017-09-18;106,77;107,13;107,51
2017-09-19;106,88;107,24;107,62
2017-09-20;106,93;107,29;107,68
2017-09-21;107,18;107,55;107,94
2017-09-22;107,46;107,83;108,22
2017-09-25;107,45;107,82;108,21
2017-09-26;107,47;107,84;108,24
2017-09-27;107,81;108,18;108,58
2017-09-28;107,92;108,29;108,7
2017-09-29;108,15;108,52;108,93
2017-10-02;108,14;108,52;108,93
2017-10-03;108,21;108,59;109,0
2017-10-04;108,26;108,64;109,05
2017-10-05;108,33;108,71;109,13
2017-10-06;108,44;108,82;109,24
2017-10-09;108,5;108,88;109,3
2017-10-10;108,32;108,7;109,12
2017-10-11;108,28;108,66;109,09
2017-10-12;108,28;108,67;109,09
2017-10-13;108,28;108,67;109,1
2017-10-16;108,39;108,77;109,21
2017-10-17;108,41;108,8;109,24
2017-10-18;108,59;108,99;109,42
2017-10-19;107,85;108,17;108,68
2017-10-20;107,74;108,01;108,57
2017-10-23;107,72;107,98;108,55
2017-10-24;107,51;107,72;108,35
2017-10-25;107,41;107,66;108,25
2017-10-26;107,59;107,77;108,48
2017-10-27;107,39;107,57;108,36
2017-10-30;107,59;107,77;108,55
2017-10-31;107,24;107,43;108,31
2017-11-02;107,41;107,6;108,5
2017-11-03;106,95;107,14;108,14
2017-11-06;106,83;107,02;108,02
2017-11-07;106,56;106,76;107,74
2017-11-08;106,91;107,11;108,02
2017-11-09;106,36;106,55;107,55
2017-11-10;106,43;106,63;107,45
2017-11-13;105,84;106,04;106,92
2017-11-14;105,51;105,71;106,6
2017-11-15;105,14;105,33;106,27
2017-11-16;105,78;105,98;106,85
2017-11-17;105,66;105,86;106,71
2017-11-20;106,04;106,25;107,07
2017-11-21;106,28;106,49;107,31
2017-11-22;106,27;106,48;107,26
2017-11-23;106,67;106,88;107,62
2017-11-24;106,4;106,61;107,42
2017-11-27;106,36;106,57;107,35
2017-11-28;106,67;106,89;107,66
2017-11-29;106,78;107,0;107,77
2017-11-30;106,97;107,26;107,93
2017-12-01;106,55;106,9;107,51
2017-12-04;107,02;107,31;107,99
2017-12-05;106,81;107,06;107,77
2017-12-06;106,89;107,2;107,86
2017-12-07;107,22;107,56;108,19
2017-12-08;107,48;107,82;108,46
2017-12-11;107,68;108,06;108,67
2017-12-12;107,86;108,24;108,86
2017-12-13;107,53;107,9;108,52
2017-12-14;107,2;107,57;108,19
2017-12-15;107,18;107,56;108,18
2017-12-18;107,64;107,97;108,64
2017-12-19;107,43;107,8;108,43
2017-12-20;107,26;107,64;108,27
2017-12-21;107,45;107,84;108,47
2017-12-22;107,26;107,64;108,28
2017-12-27;107,14;107,52;108,16
2017-12-28;107,2;107,58;108,22
2017-12-29;107,14;107,52;108,17
2018-01-02;107,28;107,67;108,32
2018-01-03;107,62;108,01;108,67
2018-01-04;108,21;108,6;109,26
2018-01-05;108,82;109,22;109,88
2018-01-08;108,71;109,12;109,79
2018-01-09;109,19;109,59;110,27
2018-01-10;108,8;109,2;109,87
2018-01-11;108,7;109,11;109,78
2018-01-12;109,07;109,48;110,16
2018-01-15;109,07;109,48;110,16
2018-01-16;109,18;109,59;110,27
2018-01-17;108,57;108,98;109,67
2018-01-18;108,44;108,85;109,54
2018-01-19;108,62;109,04;109,74
2018-01-22;108,58;109,0;109,7
2018-01-23;108,53;108,95;109,66
2018-01-24;107,81;108,23;108,93
2018-01-25;107,48;107,9;108,6
2018-01-26;107,85;108,27;108,98
2018-01-29;107,62;108,05;108,76
2018-01-30;107,07;107,5;108,2
2018-01-31;106,99;107,42;108,12
2018-02-01;107,42;107,84;108,56
2018-02-02;106,46;106,89;107,6
2018-02-05;105,64;106,07;106,78
2018-02-06;104,73;105,15;105,86
2018-02-07;105,67;106,09;106,81
2018-02-08;104,71;105,13;105,84
2018-02-09;104,04;104,46;105,17
2018-02-12;104,65;105,08;105,79
2018-02-13;104,43;104,86;105,57
2018-02-14;105,5;105,93;106,66
2018-02-15;106,14;106,58;107,31
2018-02-16;106,66;107,1;107,84
2018-02-19;106,08;106,52;107,26
2018-02-20;106,47;106,92;107,66
2018-02-21;106,45;106,89;107,64
2018-02-22;106,36;106,81;107,55
2018-02-23;106,57;107,02;107,77
2018-02-26;106,44;106,89;107,65
2018-02-27;106,39;106,85;107,6
2018-02-28;106,27;106,72;107,48
2018-03-01;105,28;105,73;106,48
2018-03-02;104,15;104,59;105,34
2018-03-05;104,47;104,93;105,68
2018-03-06;105,18;105,63;106,39
2018-03-07;105,12;105,57;106,34
2018-03-08;105,58;106,04;106,81
2018-03-09;105,34;105,8;106,57
2018-03-12;105,36;105,82;106,59
2018-03-13;104,37;104,84;105,61
2018-03-14;104,28;104,74;105,51
2018-03-15;104,57;105,04;105,81
2018-03-16;104,75;105,22;106,0
2018-03-19;104,41;104,88;105,66
2018-03-20;104,1;104,57;105,35
2018-03-21;103,77;104,23;105,01
2018-03-22;102,79;103,25;104,03
2018-03-23;102,3;102,77;103,54
2018-03-26;101,94;102,41;103,18
2018-03-27;102,54;103,01;103,79
2018-03-28;102,53;103,0;103,79
2018-03-29;103,1;103,58;104,37
2018-04-03;102,25;102,72;103,52
2018-04-04;101,71;102,19;102,98
2018-04-05;103,17;103,65;104,45
2018-04-06;103,35;103,84;104,65
2018-04-09;103,4;103,89;104,7
2018-04-10;103,85;104,34;105,16
2018-04-11;103,46;103,96;104,77
2018-04-12;103,82;104,32;105,14
2018-04-13;104,09;104,58;105,41
2018-04-16;103,78;104,28;105,11
2018-04-17;104,4;104,91;105,74
2018-04-18;104,26;104,77;105,6
2018-04-19;105,06;105,57;106,41
2018-04-20;104,95;105,46;106,31
2018-04-23;104,9;105,41;106,27
2018-04-24;104,12;104,63;105,48
2018-04-25;103,93;104,44;105,28
2018-04-26;104,27;104,78;105,64
2018-04-27;104,64;105,16;106,01
2018-04-30;104,81;105,33;106,19
2018-05-02;105,33;105,86;106,73
2018-05-03;105,41;105,94;106,81
2018-05-04;105,45;105,98;106,85
2018-05-07;105,6;106,14;107,02
2018-05-08;105,69;106,22;107,11
2018-05-09;105,68;106,22;107,11
2018-05-11;105,87;106,41;107,31
2018-05-14;105,54;106,08;106,98
2018-05-15;104,92;105,46;106,35
2018-05-16;104,73;105,27;106,17
2018-05-17;105,64;106,18;107,08
2018-05-18;104,56;105,1;105,99
2018-05-22;104,99;105,54;106,45
2018-05-23;104,78;105,33;106,24
2018-05-24;104,12;104,67;105,57
2018-05-25;104,06;104,61;105,51
2018-05-28;103,9;104,45;105,35
2018-05-29;102,61;103,15;104,05
2018-05-30;102,74;103,29;104,19
2018-05-31;102,89;103,43;104,34
2018-06-01;103,48;104,03;104,94
2018-06-04;103,27;103,82;104,73
2018-06-05;103,03;103,58;104,5
2018-06-06;103,4;103,95;104,87
2018-06-07;103,29;103,85;104,77
2018-06-08;102,83;103,39;104,31
2018-06-11;102,88;103,44;104,37
2018-06-12;102,91;103,47;104,4
2018-06-13;103,05;103,61;104,54
2018-06-14;103,84;104,41;105,35
2018-06-15;103,44;104,0;104,94
2018-06-18;103,31;103,88;104,82
2018-06-19;102,45;103,02;103,95
2018-06-20;102,51;103,07;104,01
2018-06-21;101,96;102,52;103,46
2018-06-22;102,21;102,78;103,72
2018-06-25;101,75;102,32;103,26
2018-06-26;101,38;101,95;102,89
2018-06-27;101,2;101,77;102,7
