DNCA Invest SRI Europe Growth;H-I (USD);H-A (CHF);N;H-N (GBP);H-A (USD);ID;IG;AD;ND;H-I (CHF);B;I;F;H-I (GBP);N (GBP);A;I (GBP)
ISIN;LU1278540338;LU1288960310;LU1234715040;LU1333216833;LU1278540502;LU1278540254;LU1515062757;LU1278540411;LU1234715123;LU1286775348;LU0870553459;LU0870552998;LU0870553533;LU1333216676;LU1333216759;LU0870553020;LU1333216593
2012-12-28;;;;;;;;;;;100,0;100,0;;;;100,0;
2012-12-31;;;;;;;;;;;99,99;100,0;;;;99,99;
2013-01-02;;;;;;;;;;;99,99;100,0;;;;99,99;
2013-01-03;;;;;;;;;;;101,32;101,33;;;;101,32;
2013-01-04;;;;;;;;;;;101,49;101,51;;;;101,49;
2013-01-07;;;;;;;;;;;101,16;101,17;;;;101,16;
2013-01-08;;;;;;;;;;;101,04;101,05;;;;101,04;
2013-01-09;;;;;;;;;;;101,31;101,32;;;;101,31;
2013-01-10;;;;;;;;;;;100,89;100,91;;;;100,89;
2013-01-11;;;;;;;;;;;100,6;100,61;;;;100,6;
2013-01-14;;;;;;;;;;;100,37;100,38;;;;100,37;
2013-01-15;;;;;;;;;;;100,2;100,22;;;;100,2;
2013-01-16;;;;;;;;;;;100,64;100,66;;;;100,64;
2013-01-17;;;;;;;;;;;100,97;100,98;;;;100,97;
2013-01-18;;;;;;;;;;;101,05;101,06;;;;101,05;
2013-01-21;;;;;;;;;;;101,2;101,21;;;;101,2;
2013-01-22;;;;;;;;;;;101,27;101,28;;;;101,27;
2013-01-23;;;;;;;;;;;101,97;101,98;;;;101,97;
2013-01-24;;;;;;;;;;;102,38;102,39;;;;102,38;
2013-01-25;;;;;;;;;;;102,35;102,36;;;;102,35;
2013-01-28;;;;;;;;;;;101,98;102,0;;;;101,98;
2013-01-29;;;;;;;;;;;102,35;102,36;;;;102,35;
2013-01-30;;;;;;;;;;;102,48;102,49;;;;102,48;
2013-01-31;;;;;;;;;;;102,23;102,24;;;;102,23;
2013-02-01;;;;;;;;;;;103,19;103,21;;;;103,2;
2013-02-04;;;;;;;;;;;102,57;102,59;;;;102,57;
2013-02-05;;;;;;;;;;;102,9;102,92;;;;102,9;
2013-02-06;;;;;;;;;;;102,77;102,78;;;;102,77;
2013-02-07;;;;;;;;;;;102,84;102,86;;;;102,85;
2013-02-08;;;;;;;;;;;104,09;104,11;;;;104,09;
2013-02-11;;;;;;;;;;;103,45;103,47;;;;103,45;
2013-02-12;;;;;;;;;;;103,81;103,82;;;;103,81;
2013-02-13;;;;;;;;;;;104,25;104,27;;;;104,25;
2013-02-14;;;;;;;;;;;104,31;104,32;;;;104,31;
2013-02-15;;;;;;;;;;;104,72;104,73;;;;104,72;
2013-02-18;;;;;;;;;;;104,51;104,53;;;;104,51;
2013-02-19;;;;;;;;;;;105,71;105,72;;;;105,71;
2013-02-20;;;;;;;;;;;105,7;105,71;;;;105,7;
2013-02-21;;;;;;;;;;;104,52;104,54;;;;104,52;
2013-02-22;;;;;;;;;;;105,6;105,62;;;;105,6;
2013-02-25;;;;;;;;;;;105,03;105,05;;;;105,03;
